"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014791]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL, details={type=company}, id=proveedora-de-seguridad-industrial}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014791-4700014791","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-de-seguridad-industrial]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASCO DE PLASTICO PARA ELECTRICISTA","[{id=pot-1620519810584}]","CASCO DE PLASTICO PARA ELECTRICISTA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014791}]","CASCO DE PLASTICO PARA ELECTRICISTA","4700014791","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014791","ocds-0ud2q6-4700014791","33304.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL, id=proveedora-de-seguridad-industrial}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33304.48","4700014791"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUCCIONES Y PROVEEDURIA NS S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014792]","[{roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS S., details={type=company}, id=construcciones-y-proveeduria-ns-s}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014792-4700014792","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcciones-y-proveeduria-ns-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPEJO DE 6MM DE ESPESOR 151 X 77.5 CMS","[{id=pot-1620519810584}]","ESPEJO DE 6MM DE ESPESOR 151 X 77.5 CMS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014792}]","ESPEJO DE 6MM DE ESPESOR 151 X 77.5 CMS","4700014792","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014792","ocds-0ud2q6-4700014792","20245.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PROVEEDURIA NS S., id=construcciones-y-proveeduria-ns-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20245.9","4700014792"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SARAVIA CHI DAVID ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014793]","[{roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={type=person}, id=saravia-chi-david-enrique}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014793-4700014793","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saravia-chi-david-enrique]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISO ESMALTADO MODELO DESERT 33 X 33","[{id=pot-1620519810584}]","PISO ESMALTADO MODELO DESERT 33 X 33","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014793}]","PISO ESMALTADO MODELO DESERT 33 X 33","4700014793","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014793","ocds-0ud2q6-4700014793","42022.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42022.34","4700014793"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DUCK SAUCE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014815]","[{roles=supplier, name=DUCK SAUCE SERVICES SA DE CV, details={type=company}, id=duck-sauce-services-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014815-4700014815","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[duck-sauce-services-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]","ACEITE VEGETAL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014815}]","ACEITE VEGETAL","4700014815","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014815","ocds-0ud2q6-4700014815","969355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUCK SAUCE SERVICES SA DE CV, id=duck-sauce-services-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","969355","4700014815"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SARAVIA CHI DAVID ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014795]","[{roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={type=person}, id=saravia-chi-david-enrique}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014795-4700014795","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saravia-chi-david-enrique]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE DESARMADORES PLANOS (6)","[{id=pot-1620519810584}]","JUEGO DE DESARMADORES PLANOS (6)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014795}]","JUEGO DE DESARMADORES PLANOS (6)","4700014795","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014795","ocds-0ud2q6-4700014795","110016.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110016.83","4700014795"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIAL ALPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014817]","[{roles=supplier, name=COMERCIAL ALPRO S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014817-4700014817","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercial-alpro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOGRAFICA P/MASTOGRAFIA DE 7","[{id=pot-1620519810584}]","PELICULA RADIOGRAFICA P/MASTOGRAFIA DE 7","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014817}]","PELICULA RADIOGRAFICA P/MASTOGRAFIA DE 7","4700014817","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014817","ocds-0ud2q6-4700014817","156264.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ALPRO S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156264.3","4700014817"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LLANTISERVICIO NAUCALPAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014797]","[{roles=supplier, name=LLANTISERVICIO NAUCALPAN SA DE CV, details={type=company}, id=llantiservicio-naucalpan-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014797-4700014797","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[llantiservicio-naucalpan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS DIF. MEDIDAS SUM E INST.","[{id=pot-1620519810584}]","LLANTAS DIF. MEDIDAS SUM E INST.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014797}]","LLANTAS DIF. MEDIDAS SUM E INST.","4700014797","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014797","ocds-0ud2q6-4700014797","392190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTISERVICIO NAUCALPAN SA DE CV, id=llantiservicio-naucalpan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392190","4700014797"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDIBOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014819]","[{roles=supplier, name=MEDIBOX S.A. DE C.V., details={type=company}, id=medibox-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014819-4700014819","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medibox-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE NO IONICO 320MG PARA","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE NO IONICO 320MG PARA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014819}]","MEDIO DE CONTRASTE NO IONICO 320MG PARA","4700014819","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014819","ocds-0ud2q6-4700014819","23250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIBOX S.A. DE C.V., id=medibox-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23250","4700014819"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014830]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014830-4700014830","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA P/ESTERILIZAR EN PLASMA D PEROXIDO","[{id=pot-1620519810584}]","BOLSA P/ESTERILIZAR EN PLASMA D PEROXIDO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014830}]","BOLSA P/ESTERILIZAR EN PLASMA D PEROXIDO","4700014830","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014830","ocds-0ud2q6-4700014830","144400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144400","4700014830"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA MEDICA ALVASAN S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014902]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S., details={type=company}, id=comercializadora-medica-alvasan-s}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014902-4700014902","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catgut crómico 3-0 aguja medio círculo","[{id=pot-1620519810584}]","Catgut crómico 3-0 aguja medio círculo","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014902}]","Catgut crómico 3-0 aguja medio círculo","4700014902","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014902","ocds-0ud2q6-4700014902","77445.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN S., id=comercializadora-medica-alvasan-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77445.72","4700014902"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GLOBAL QUALITY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014832]","[{roles=supplier, name=GLOBAL QUALITY S.A., details={type=company}, id=global-quality-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014832-4700014832","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[global-quality-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARATHORMONA (PTH) (INMUNOLOGIA)","[{id=pot-1620519810584}]","PARATHORMONA (PTH) (INMUNOLOGIA)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014832}]","PARATHORMONA (PTH) (INMUNOLOGIA)","4700014832","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014832","ocds-0ud2q6-4700014832","1423359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL QUALITY S.A., id=global-quality-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1423359","4700014832"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BAME CONSTRUCCION Y SUPERVISION DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014904]","[{roles=supplier, name=BAME CONSTRUCCION Y SUPERVISION DE, details={type=company}, id=bame-construccion-y-supervision-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014904-4700014904","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bame-construccion-y-supervision-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE INSTALACIONES","[{id=pot-1620519810584}]","CERTIFICACIÓN DE INSTALACIONES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014904}]","CERTIFICACIÓN DE INSTALACIONES","4700014904","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-16T00:00:00.000Z","4700014904","ocds-0ud2q6-4700014904","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAME CONSTRUCCION Y SUPERVISION DE, id=bame-construccion-y-supervision-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4700014904"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014835]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE, details={type=company}, id=proveedora-clinica-medica-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014835-4700014835","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-clinica-medica-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMOCULTIVO AEROBICO P/ADULTO C/RESINAS","[{id=pot-1620519810584}]","HEMOCULTIVO AEROBICO P/ADULTO C/RESINAS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014835}]","HEMOCULTIVO AEROBICO P/ADULTO C/RESINAS","4700014835","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014835","ocds-0ud2q6-4700014835","1.099259098E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE, id=proveedora-clinica-medica-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099259098E7","4700014835"
