"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-18T11:43:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORA LUPAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CONSTRUCTORA LUPAMA SA DE CV, scheme=RUPC, id=13300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUPAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lupama-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N9-2011-172366","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructora-lupama-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-09-06T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL DE LA RECONSTRUCCION DEL PUENTE, PASO DE OVEJAS, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","PROYECTO INTEGRAL DE LA RECONSTRUCCION DEL PUENTE, PASO DE OVEJAS, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","172366","MX-CPA","MXN","[]","Veracruz","Proyecto integral reconstruccion puente, Paso de Ovejas, Ver.","172366","true",,"Secretaría de Desarrollo Social","2012-04-21T00:00:00.000Z","58868","ocds-0ud2q6-LO-930008992-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.463559795E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA LUPAMA SA DE CV, id=constructora-lupama-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.463559795E7","172366"
"2019-11-08T17:40:02.000Z","2011-09-29T12:02:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUSERVICIOS COATZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47481]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS COATZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construservicios-coatza-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N10-2011-466517","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[construservicios-coatza-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-10-14T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE TEATRO MUNICIPAL, EN LA LOCALIDAD Y MUNICIPIO DE MINATITLAN, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DE TEATRO MUNICIPAL, EN LA LOCALIDAD Y MUNICIPIO DE MINATITLAN, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","466517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47481}]","Veracruz","Constr. Teatro Municipal, Minatitlán, Ver.","466517","true","Presencial","Secretaría de Desarrollo Social","2012-04-27T00:00:00.000Z","77049","ocds-0ud2q6-EO-930008992-N10-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.327392003E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUSERVICIOS COATZA, S.A. DE C.V., id=construservicios-coatza-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.327392003E7","466517"
"2019-01-24T01:18:06.000Z","2013-06-04T11:26:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[INMOBILIARIA DESAINM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261641]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA DESAINM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-desainm-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N36-2013-356193","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[inmobiliaria-desainm-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-06-17T09:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REMODELACIÓN DE IMAGEN URBANA MALECÓN DE TUXPAN (SEGUNDA ETAPA), EN LA LOCALIDAD Y MUNICIPIO DE TUXPAN, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","REMODELACIÓN DE IMAGEN URBANA MALECÓN DE TUXPAN (SEGUNDA ETAPA), EN LA LOCALIDAD Y MUNICIPIO DE TUXPAN, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","356193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261641}]","Veracruz","REMODELACION DE IMAGEN URBANA MALECON (2a ETAPA), LOC. Y MPIO. TUXPAN, VER.","356193","true","Presencial","Secretaría de Desarrollo Social","2014-01-12T00:00:00.000Z","400717","ocds-0ud2q6-EO-930008992-N36-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.144294869E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA DESAINM SA DE CV, id=inmobiliaria-desainm-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.144294869E7","356193"
"2019-11-08T17:40:02.000Z","2011-04-28T08:48:00.000Z",,"Secretaría de Desarrollo Social","Licitación Publica Estatal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[TRITURADOS SANTA CLARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11624]","[{address={countryName=México}, roles=supplier, name=TRITURADOS SANTA CLARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=triturados-santa-clara-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N4-2011-34937","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[triturados-santa-clara-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-05-24T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL BOULEVARD DE LAS AMERICAS, TUXPAN, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DEL BOULEVARD DE LAS AMERICAS, TUXPAN, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","34937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11624}]","Veracruz","Construcción blvd. Américas, Tuxpan","34937","true",,"Secretaría de Desarrollo Social","2011-11-07T00:00:00.000Z","20807","ocds-0ud2q6-EO-930008992-N4-2011","true","[{}]","V20110525 30. Licitación Pública Nacional de Obra Pública (Ley Estatal)","2.098839727E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRITURADOS SANTA CLARA SA DE CV, id=triturados-santa-clara-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.098839727E7","34937"
"2019-01-24T01:18:06.000Z","2013-07-23T09:22:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORA ABESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280151]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ABESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-abesa-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N44-2013-489401","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructora-abesa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-08-07T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE CIRCUITO ANTORCHISTA LOMAS VERDES-AUDITORIO SALVADOR DIAZ MIRON-RESERVA TERRITORIAL SANTA BARBARA CON CONCRETO HIDRAULICO Y OBRAS COMPLEMENTARIAS EN XALAPA","[{id=compranet-1620524637144}]","930008992","true","Expirado","CONSTRUCCIÓN DE CIRCUITO ANTORCHISTA LOMAS VERDES-AUDITORIO SALVADOR DIAZ MIRON-RESERVA TERRITORIAL SANTA BARBARA CON CONCRETO HIDRAULICO Y OBRAS COMPLEMENTARIAS EN XALAPA","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","489401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280151}]","Veracruz","CONSTR. CCTO ANTORCHISTA LOMAS VERDES-AUDITORIO-RESERVA, XALAPA, VER.","489401","true","Presencial","Secretaría de Desarrollo Social","2014-03-23T00:00:00.000Z","425890","ocds-0ud2q6-LO-930008992-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.755742155E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ABESA SA DE CV, id=constructora-abesa-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.755742155E7","489401"
"2019-11-08T17:40:02.000Z","2011-12-06T12:39:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68611]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N16-2011-98188","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-12-20T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PISTA DE CANOTAJE (SEGUNDA ETAPA) TUXPAN, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","PISTA DE CANOTAJE (SEGUNDA ETAPA) TUXPAN, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","98188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68611}]","Veracruz","PISTA DE CANOTAJE (SEGUNDA ETAPA), TUXPAN, VER.","98188","true","Presencial","Secretaría de Desarrollo Social","2012-07-14T00:00:00.000Z","114313","ocds-0ud2q6-LO-930008992-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.720995116E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.720995116E7","98188"
"2021-05-09T00:24:27.000Z","2011-08-02T10:18:00.000Z","2011-08-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2011-08-26T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[CORPORATIVO ALDEZA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-020000018-N10-2011]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ALDEZA S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-aldeza-sa-de-cv}]",,"MXN","DELEGACIÓN MICHOACÁN","LO-020000018-N10-2011-LO-020000018-N10-2011","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[corporativo-aldeza-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,"2011-08-17T10:00:00.000Z",,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 87 395.50 M DE PISO FIRME","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 87 395.50 M DE PISO FIRME","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","LO-020000018-N10-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-020000018-N10-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-020000018-N10-2011}]",,"CONSTRUCCIÓN DE 87 395.50 M DE PISO FIRME","LO-020000018-N10-2011",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-15T00:00:00.000Z","LO-020000018-N10-2011","ocds-0ud2q6-LO-020000018-N10-2011",,"[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.696302026E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO ALDEZA S.A. DE C.V, id=corporativo-aldeza-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.696302026E7","LO-020000018-N10-2011","true","active"
"2021-05-09T00:24:27.000Z","2013-11-07T16:20:00.000Z","2013-11-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2013-11-28T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[CONSTRUCTORA Y EDIFICADORA L Y H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-020000018-N18-2013]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","Nacional","MXN","DELEGACIÓN MICHOACÁN","LO-020000018-N18-2013-LO-020000018-N18-2013","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,"2013-11-21T11:00:00.000Z",,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 61 696.00 M2 DE TECHOS PARA VIVIENDAS A BASE DE LÁMINAS EN EL MUNICIPIO DE ZITACUARO EN EL ESTADO DE MICHOACAN","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 61 696.00 M2 DE TECHOS PARA VIVIENDAS A BASE DE LÁMINAS EN EL MUNICIPIO DE ZITACUARO EN EL ESTADO DE MICHOACAN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","LO-020000018-N18-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-020000018-N18-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-020000018-N18-2013}]",,"CONSTRUCCIÓN DE 61 696.00 M2 DE TECHOS PARA VIVIENDAS A BASE DE LÁMINAS EN EL MUNICIPIO DE ZITACUARO EN EL ESTADO DE MICHOACAN","LO-020000018-N18-2013",,"Presencial","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","LO-020000018-N18-2013","ocds-0ud2q6-LO-020000018-N18-2013",,"[{amount={amount=1.419970417E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.647165684E7","[inPerson]","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA Y EDIFICADORA L Y H S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.647165684E7","LO-020000018-N18-2013",,"active"
"2019-01-24T01:18:06.000Z","2013-05-14T09:42:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253522]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N31-2013-345913","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-05-29T09:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN CON ASFALTO Y BASE, DAÑOS EN LA CARPETA ASFÁLTICA DEL BOULEVARD VERACRUZ MEDELLÍN INCLUYENDO HUNDIMIENTO POR ACUMULACIÓN DE AGUA, EN UNA LONGITUD DE 1.10 KM CON UN ANCHO DE 28.00 A 18 MTS. (25,300 M2) (REHABILITACIÓN DE LA CARRETERA LAS VEGA","[{id=compranet-1620524637144}]","930008992","false","Expirado","REHABILITACIÓN CON ASFALTO Y BASE, DAÑOS EN LA CARPETA ASFÁLTICA DEL BOULEVARD VERACRUZ MEDELLÍN INCLUYENDO HUNDIMIENTO POR ACUMULACIÓN DE AGUA, EN UNA LONGITUD DE 1.10 KM CON UN ANCHO DE 28.00 A 18 MTS. (25,300 M2) (REHABILITACIÓN DE LA CARRETERA LAS VEGA","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","345913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253522}]","Veracruz","REHAB. CON ASFALTO Y BASE (LAS VEGAS-PTE BARCELATA) (2a ETAPA), VERACRUZ","345913","true","Presencial","Secretaría de Desarrollo Social","2013-10-17T00:00:00.000Z","390106","ocds-0ud2q6-LO-930008992-N31-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.646718851E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.646718851E7","345913",,
"2019-11-08T17:40:02.000Z","2011-11-15T18:44:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[INMOBILIARIA DESAINM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62147]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA DESAINM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-desainm-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N14-2011-84267","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[inmobiliaria-desainm-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-12-05T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REMODELACIÓN DE IMAGEN URBANA (MALECON DE TUXPAN, VER.)","[{id=compranet-1620524637144}]","930008992","false","Expirado","REMODELACIÓN DE IMAGEN URBANA (MALECON DE TUXPAN, VER.)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","84267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62147}]","Veracruz","Remodelación de imagen urbana (malecon de Tuxpan, Ver.)","84267","true","Presencial","Secretaría de Desarrollo Social","2012-06-15T00:00:00.000Z","103279","ocds-0ud2q6-EO-930008992-N14-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.642262656E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA DESAINM SA DE CV, id=inmobiliaria-desainm-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.642262656E7","84267",,
