"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-23T14:02:06.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[3-101-723857 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0002000001]","602.300511","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","90000000","CRC","602.300511","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000018-0002000001-432020000200048","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA SUSCRIPCIÓN POR 36 MESES DE UNA SOLUCIÓN DE ERP EN MODALIDAD PLATAFORMA COMO SERVICIO (PAAS) PARA EL SISTEMA DE CRÉDITO RURAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200048","146222","146222",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0002000001}]","432020000200048","2024-02-23T14:02:06.000Z","2020PP-000018-0002000001","ocds-rwubve-2020PP-000018-0002000001",,"[SERVICIOS]","8.806958532E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]",,"90000000","https://www.sicop.go.cr/index.jsp","buyer","8.806958532E7","432020000200048"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-26T13:57:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ROBERTO ARTAVIA CONSULTORIA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0002000001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101682914, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Nacional 175 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO ARTAVIA CONSULTORIA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=roberto-artavia-consultoria-internacional-sociedad-anonima}]","89000000","CRC","570.64799","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000007-0002000001-432020000200027","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[roberto-artavia-consultoria-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN DIAGNOSTICO Y ESTRATEGIA DE ACCIÓN PARA LA ATENCIÓN DEL SECTOR TURISMO CON RECURSOS DEL FONADE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200027","152550","152550",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0002000001}]","432020000200027","2021-01-26T13:57:08.000Z","2020PP-000007-0002000001","ocds-rwubve-2020PP-000007-0002000001",,"[SERVICIOS]","8.705235087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO ARTAVIA CONSULTORIA INTERNACIONAL SOCIEDAD ANONIMA, id=roberto-artavia-consultoria-internacional-sociedad-anonima}]",,"89000000","https://www.sicop.go.cr/index.jsp","buyer","8.705235087E7","432020000200027"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-29T09:10:01.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[BCR VALORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000017-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101238923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmorser Pavas, contiguo al ICE. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR VALORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bcr-valores-sociedad-anonima}]","1.9999999992E8","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000017-0002000001-432021000200027","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[bcr-valores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PUESTO DE BOLSA PARA LA GESTIÓN INDIVIDUAL DE PORTAFOLIOS Y CUSTODIA PARA EL FONADE","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000017-0002000001}]","432021000200027","2022-07-29T09:10:01.000Z","2020PP-000017-0002000001","ocds-rwubve-2020PP-000017-0002000001",,"[SERVICIOS]","7.99999998E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BCR VALORES SOCIEDAD ANONIMA, id=bcr-valores-sociedad-anonima}]",,"1.9999999992E8","https://www.sicop.go.cr/index.jsp","buyer","7.99999998E7","432021000200027"
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T09:09:25.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[COM DIGITAL AIC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002000001]","602.644643","[{identifier={scheme=Registro Nacional, id=3101667397, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la esquina SurEste del Club La Guaria. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COM DIGITAL AIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=com-digital-aic-sociedad-anonima}]","96000000","CRC","602.644643","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000009-0002000001-432020000200040","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[com-digital-aic-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EL DESARROLLO DE LA ESTRATEGIA, IMPLEMENTACIÓN Y MANTENIMIENTO DEL POSICIONAMIENTO DIGITAL PARA EL SISTEMA DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200040","128481","128481",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002000001}]","432020000200040","2021-09-25T09:09:25.000Z","2020LA-000009-0002000001","ocds-rwubve-2020LA-000009-0002000001",,"[SERVICIOS]","7.742838638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COM DIGITAL AIC SOCIEDAD ANONIMA, id=com-digital-aic-sociedad-anonima}]",,"96000000","https://www.sicop.go.cr/index.jsp","buyer","7.742838638E7","432020000200040"
"2021-11-28T01:47:07.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T10:59:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","100000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000004-0002000001-432019000200046","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[crowe-horwath-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA ESPECIAL PARA TRASLADO DEL FINADE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002000001}]","432019000200046","2020-02-27T10:59:37.000Z","2019LA-000004-0002000001","ocds-rwubve-2019LA-000004-0002000001",,"[SERVICIOS]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]",,"100000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432019000200046"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T08:35:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GRUPO CORPORATIVO AR PUNTO COM SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002000001]","605.829564","[{identifier={scheme=Registro Nacional, id=3102192375, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Torres Paseo Colon, oficina 708 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO AR PUNTO COM SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-corporativo-ar-punto-com-sociedad-de-responsabilidad-limitada}]","75000000","CRC","605.829564","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000032-0002000001-432020000200053","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[grupo-corporativo-ar-punto-com-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN INTERNET","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200053","120000.001","120000.001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002000001}]","432020000200053",,"2020CD-000032-0002000001","ocds-rwubve-2020CD-000032-0002000001",,"[SERVICIOS]","7.269954829E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO AR PUNTO COM SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-corporativo-ar-punto-com-sociedad-de-responsabilidad-limitada}]",,"75000000","https://www.sicop.go.cr/index.jsp","buyer","7.269954829E7","432020000200053"
"2021-11-28T01:47:07.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T08:21:26.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GRUPO CORPORATIVO AR PUNTO COM SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002000001]","584.002581","[{identifier={scheme=Registro Nacional, id=3102192375, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Torres Paseo Colon, oficina 708 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO AR PUNTO COM SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-corporativo-ar-punto-com-sociedad-de-responsabilidad-limitada}]","75000000","CRC","584.002581","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000023-0002000001-432019000200026","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[grupo-corporativo-ar-punto-com-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN INTERNET","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200026","120000.001","120000.001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002000001}]","432019000200026","2020-06-20T08:21:26.000Z","2019CD-000023-0002000001","ocds-rwubve-2019CD-000023-0002000001",,"[SERVICIOS]","7.00803103E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO AR PUNTO COM SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-corporativo-ar-punto-com-sociedad-de-responsabilidad-limitada}]",,"75000000","https://www.sicop.go.cr/index.jsp","buyer","7.00803103E7","432019000200026"
"2021-11-28T01:44:21.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-26T11:31:31.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","70000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000003-0002000001-432018000200002","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN DE PLAN ESTRATEGICO Y ELABORACIÓN DE INDICADORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0002000001}]","432018000200002","2018-07-26T11:31:31.000Z","2018CD-000003-0002000001","ocds-rwubve-2018CD-000003-0002000001",,"[SERVICIOS]","70000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]",,"70000000","https://www.sicop.go.cr/index.jsp","buyer","70000000","432018000200002"
"2021-11-28T01:39:00.000Z","2015-12-16T00:00:00.000Z","533.590759","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-12-17T13:58:55.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","120000","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0002000001]","533.590759","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","6.403089108E7","CRC","533.590759","Consejo Rector del Sistema de Banca para el Desarrollo","2015LN-000001-0002000001-432015000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432015000200038","126735","126735","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0002000001}]","432015000200038","2016-03-17T13:58:55.000Z","2015LN-000001-0002000001","ocds-rwubve-2015LN-000001-0002000001","120000","[BIENES]","6.762462484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","533.590759","6.403089108E7","https://www.sicop.go.cr/index.jsp","buyer","6.762462484E7","432015000200038"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-15T09:13:26.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[3-101-723857 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000035-0002000001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","67000000","CRC","642.756305","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000035-0002000001-432021000200048","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE MEJORAS EN SISTEMA DE GESTIÓN DE GARANTÍAS Y PORTAL EN PLATAFORMA ODOO.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200048","103585.744","103585.744",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000035-0002000001}]","432021000200048","2022-05-15T09:13:26.000Z","2021PP-000035-0002000001","ocds-rwubve-2021PP-000035-0002000001",,"[SERVICIOS]","6.658039006E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]",,"67000000","https://www.sicop.go.cr/index.jsp","buyer","6.658039006E7","432021000200048"
"2021-11-28T01:47:07.000Z",,,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-05T08:26:14.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0002000001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","71645616","CRC","567.486091","Consejo Rector del Sistema de Banca para el Desarrollo","2019PP-000001-0002000001-432019000200076","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO PARA LA INFRAESTRUCTURA HÍBIRIDA (Cloud&OnPremise) Y APLICACIONES ORACLE (Procedimiento por Principios))","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200076","117068","117068",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0002000001}]","432019000200076","2020-08-05T08:26:14.000Z","2019PP-000001-0002000001","ocds-rwubve-2019PP-000001-0002000001",,"[SERVICIOS]","6.64344617E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"71645616","https://www.sicop.go.cr/index.jsp","buyer","6.64344617E7","432019000200076"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T15:47:32.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002000001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","76047280","CRC","581.223955","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000014-0002000001-432019000200055","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desca-sys-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO, SUSCRIPCIÓN Y SOPORTE PARA PLATAFORMA CISCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200055","112608.489","112608.489",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002000001}]","432019000200055","2022-10-03T15:47:32.000Z","2019LA-000014-0002000001","ocds-rwubve-2019LA-000014-0002000001",,"[BIENES/SERVICIOS]","6.545075134E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]",,"76047280","https://www.sicop.go.cr/index.jsp","buyer","6.545075134E7","432019000200055"
