"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2017]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-003-2017-IPN-PS-LICI-003-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","[{id=pot-1620519810584}]","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2017}]","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","IPN-PS-LICI-003-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-003-2017","ocds-0ud2q6-IPN-PS-LICI-003-2017","4929875.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4929875.32","IPN-PS-LICI-003-2017"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCCIÓN INTEGRAL MEDINA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-13]","[{roles=supplier, name=CONSTRUCCIÓN INTEGRAL MEDINA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=construccion-integral-medina-y-asociados-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","65-13-65-13","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[construccion-integral-medina-y-asociados-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN DE BARANDAL APLICACIÓN DE PINTURA RETARDANTE AL FUEGO Y OBRAS COMPLEMENTARIAS EN EL EDIFICIO DE INGENIERÍA BIOQUÍMICA.","[{id=pot-1620519810584}]","FABRICACIÓN DE BARANDAL APLICACIÓN DE PINTURA RETARDANTE AL FUEGO Y OBRAS COMPLEMENTARIAS EN EL EDIFICIO DE INGENIERÍA BIOQUÍMICA.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","65-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-13}]","FABRICACIÓN DE BARANDAL APLICACIÓN DE PINTURA RETARDANTE AL FUEGO Y OBRAS COMPLEMENTARIAS EN EL EDIFICIO DE INGENIERÍA BIOQUÍMICA.","65-13","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-12-23T00:00:00.000Z","65-13","ocds-0ud2q6-65-13","4873893.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN INTEGRAL MEDINA Y ASOCIADOS S.A. DE C.V., id=construccion-integral-medina-y-asociados-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4873893.47","65-13"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","active","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-043-2017]","[{roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V., details={type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","MXN","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-043-2017-IPN-PS-LICI-043-2017","[contract]","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VIVERES Y CAFETERIA PARA EL COMEDOR DE DIRECCIÓN GENERAL SUMINISTRO DE VIVERES PARA LOS CENTROS DE DESARROLLO INFANTIL Y SUMINISTRO DE VIVERES PARA LOS EQUIPOS DE AGUILAS BLANCAS Y BURROS BLANCOS QUE REQUIERE EL INSTITUTO POLITECNICO NACIONAL (PARTIDA 3)","[{id=pot-1620519810584}]","SUMINISTRO DE VIVERES Y CAFETERIA PARA EL COMEDOR DE DIRECCIÓN GENERAL SUMINISTRO DE VIVERES PARA LOS CENTROS DE DESARROLLO INFANTIL Y SUMINISTRO DE VIVERES PARA LOS EQUIPOS DE AGUILAS BLANCAS Y BURROS BLANCOS QUE REQUIERE EL INSTITUTO POLITECNICO NACIONAL (PARTIDA 3)","open","institution","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-043-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-043-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-043-2017}]","SUMINISTRO DE VIVERES Y CAFETERIA PARA EL COMEDOR DE DIRECCIÓN GENERAL SUMINISTRO DE VIVERES PARA LOS CENTROS DE DESARROLLO INFANTIL Y SUMINISTRO DE VIVERES PARA LOS EQUIPOS DE AGUILAS BLANCAS Y BURROS BLANCOS QUE REQUIERE EL INSTITUTO POLITECNICO NACIONAL (PARTIDA 3)","IPN-PS-LICI-043-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-043-2017","ocds-0ud2q6-IPN-PS-LICI-043-2017","4867394.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V., id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4867394.55","IPN-PS-LICI-043-2017"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_108]","[{roles=supplier, name=GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V., details={type=company}, id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_108-4T09PRO_108","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-de-ejecutivos-del-bajio-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_108}]","BIENES INFORMÁTICOS","4T09PRO_108","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-19T00:00:00.000Z","4T09PRO_108","ocds-0ud2q6-4T09PRO_108","4842568.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V., id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4842568.04","4T09PRO_108"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CHARTIS SEGUROS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-019-2011]","[{roles=supplier, name=CHARTIS SEGUROS MÉXICO S.A. DE C.V., details={type=company}, id=chartis-seguros-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-019-2011-IPN-PS-LICI-019-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[chartis-seguros-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-019-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-019-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-019-2011}]","SERVICIO DE SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES","IPN-PS-LICI-019-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2001-12-31T00:00:00.000Z","IPN-PS-LICI-019-2011","ocds-0ud2q6-IPN-PS-LICI-019-2011","4817248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHARTIS SEGUROS MÉXICO S.A. DE C.V., id=chartis-seguros-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4817248","IPN-PS-LICI-019-2011"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ISAAC CASTRO SAHADE Y/O CENTRO DIESEL AUTOMOTRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-018-09CONTRATOABIERTO]","[{roles=supplier, name=ISAAC CASTRO SAHADE Y/O CENTRO DIESEL AUTOMOTRIZ, details={type=company}, id=isaac-castro-sahade-yo-centro-diesel-automotriz}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-LICI-018-09CONTRATOABIERTO-IPN-PS-LICI-018-09CONTRATOABIERTO","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[isaac-castro-sahade-yo-centro-diesel-automotriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DIESEL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-018-09CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-018-09CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-018-09CONTRATOABIERTO}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DIESEL","IPN-PS-LICI-018-09CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-018-09CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-018-09CONTRATOABIERTO","4800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAAC CASTRO SAHADE Y/O CENTRO DIESEL AUTOMOTRIZ, id=isaac-castro-sahade-yo-centro-diesel-automotriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","IPN-PS-LICI-018-09CONTRATOABIERTO"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","true","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-021-08]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-021-08-IPN-PS-LICI-021-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[servicio-automotriz-rodriguez-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-021-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-021-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-021-08}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","IPN-PS-LICI-021-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-021-08","ocds-0ud2q6-IPN-PS-LICI-021-08","4800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ RODRÍGUEZ S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","IPN-PS-LICI-021-08"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-09]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-LICI-012-09-IPN-PS-LICI-012-09","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-09}]","PROGRAMA DE ASEGURAMIENTO COLECTIVO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE","IPN-PS-LICI-012-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-012-09","ocds-0ud2q6-IPN-PS-LICI-012-09","4727415.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4727415.97","IPN-PS-LICI-012-09"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[TOPA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-08-P]","[{roles=supplier, name=TOPA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=topa-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","06-08-P-06-08-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[topa-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL EDIFICIO DE LABORATORIOS Y OBRAS COMPLEMENTARIAS EN LA UNIDAD INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","[{id=pot-1620519810584}]","CONSTRUCCION DEL EDIFICIO DE LABORATORIOS Y OBRAS COMPLEMENTARIAS EN LA UNIDAD INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","06-08-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-08-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-08-P}]","CONSTRUCCION DEL EDIFICIO DE LABORATORIOS Y OBRAS COMPLEMENTARIAS EN LA UNIDAD INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","06-08-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-10-22T00:00:00.000Z","06-08-P","ocds-0ud2q6-06-08-P","4719158.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPA CONSTRUCCIONES S.A. DE C.V., id=topa-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4719158.53","06-08-P"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROFESIONALES EN MANTENIMEINTO Y LIMPIEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007-2010]","[{roles=supplier, name=PROFESIONALES EN MANTENIMEINTO Y LIMPIEZA, details={type=company}, id=profesionales-en-mantenimeinto-y-limpieza}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-007-2010-IPN-PS-LICI-007-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-mantenimeinto-y-limpieza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-007-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-007-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007-2010}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","IPN-PS-LICI-007-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-007-2010","ocds-0ud2q6-IPN-PS-LICI-007-2010","4718376.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMEINTO Y LIMPIEZA, id=profesionales-en-mantenimeinto-y-limpieza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4718376.19","IPN-PS-LICI-007-2010"
