"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-21T11:13:00.000Z","2016-07-11T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CARLOS AMADOR ISLAS SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892745]","[{address={countryName=México}, roles=supplier, name=CARLOS AMADOR ISLAS SALGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-amador-islas-salgado}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E11-2016-1336464","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[carlos-amador-islas-salgado]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-06T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 Recamaras Adicionales Navojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 Recamaras Adicionales Navojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1336464","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892745}]","Sonora","Construcción de 70 Recamaras Adicionales Navojoa","1336464","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-12T00:00:00.000Z","1089400","ocds-0ud2q6-LO-926060991-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","3078596.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CARLOS AMADOR ISLAS SALGADO, id=carlos-amador-islas-salgado}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3078596.11","1336464",
"2019-01-24T01:17:00.000Z","2016-06-21T11:55:00.000Z","2016-07-12T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[Servicios y Proyectos Renev S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893278]","[{address={countryName=México}, roles=supplier, name=Servicios y Proyectos Renev S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-y-proyectos-renev-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E12-2016-1337000","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[servicios-y-proyectos-renev-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-07T10:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 recamaras adicionales Navojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 recamaras adicionales Navojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1337000","MX-CPA","MXN","[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893278}]","Sonora","Construcción de 70 recamaras adicionales Navojoa","1337000","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-12T00:00:00.000Z","1089435","ocds-0ud2q6-LO-926060991-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","3078891.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Servicios y Proyectos Renev S. A. de C. V., id=servicios-y-proyectos-renev-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3078891.92","1337000",
"2019-01-24T01:17:00.000Z","2016-06-21T12:05:00.000Z","2016-07-12T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[INDICO R T S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893368]","[{address={countryName=México}, roles=supplier, name=INDICO R T S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=indico-r-t-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E13-2016-1337197","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[indico-r-t-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-07T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 68 Recamaras adicionales Navojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 68 Recamaras adicionales Navojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1337197","MX-CPA","MXN","[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893368}]","Sonora","Construcción de 68 Recamaras adicionales Navojoa","1337197","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-12T00:00:00.000Z","1089469","ocds-0ud2q6-LO-926060991-E13-2016","false","[{}]","02. Licitación Pública LOPSRM","2990541.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INDICO R T S.A. DE C.V., id=indico-r-t-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2990541.07","1337197",
"2019-01-24T01:17:00.000Z","2016-06-21T12:19:00.000Z","2016-07-13T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[JJJESICJ S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893419]","[{address={countryName=México}, roles=supplier, name=JJJESICJ S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jjjesicj-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E14-2016-1337342","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jjjesicj-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-08T10:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 recamaras adicionales","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 recamaras adicionales","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1337342","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893419}]","Sonora","Construcción de 70 recamaras adicionales","1337342","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-12T00:00:00.000Z","1089495","ocds-0ud2q6-LO-926060991-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","3077669.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JJJESICJ S.A., id=jjjesicj-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3077669.15","1337342",
"2019-01-24T01:17:00.000Z","2016-06-21T12:28:00.000Z","2016-07-13T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CEBB Terraceria y Pavimentos S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893442]","[{address={countryName=México}, roles=supplier, name=CEBB Terraceria y Pavimentos S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E15-2016-1337551","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-08T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 25 Recamaras Adicionales Etchojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 25 Recamaras Adicionales Etchojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1337551","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893442}]","Sonora","Construcción de 25 Recamaras Adicionales Etchojoa","1337551","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-12T00:00:00.000Z","1089539","ocds-0ud2q6-LO-926060991-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","1098429.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CEBB Terraceria y Pavimentos S. A. de C. V., id=cebb-terraceria-y-pavimentos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1098429.92","1337551",
"2019-01-24T01:17:00.000Z","2016-06-28T12:45:00.000Z","2016-07-18T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[EDIFICACIONES DOUR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899524]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DOUR S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E16-2016-1338190","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-14T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 Recamaras adicionales Hermosillo","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 Recamaras adicionales Hermosillo","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1338190","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899524}]","Sonora","Construcción de 70 Recamaras adicionales Hermosillo","1338190","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-17T00:00:00.000Z","1093771","ocds-0ud2q6-LO-926060991-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","3073423.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDIFICACIONES DOUR S. A. DE C. V., id=edificaciones-dour-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3073423.45","1338190",
"2019-01-24T01:17:00.000Z","2016-06-28T16:38:00.000Z","2016-07-18T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[EDIFICACIONES DOUR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899921]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DOUR S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E17-2016-1338411","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-14T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 Recamaras Adicionales Hermosillo","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 Recamaras Adicionales Hermosillo","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1338411","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899921}]","Sonora","Construcción de 70 Recamaras Adicionales Hermosillo","1338411","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-20T00:00:00.000Z","1096900","ocds-0ud2q6-LO-926060991-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","3073423.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDIFICACIONES DOUR S. A. DE C. V., id=edificaciones-dour-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3073423.45","1338411",
"2019-01-24T01:17:00.000Z","2016-06-28T17:09:00.000Z","2016-07-18T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[FRAYAYA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899980]","[{address={countryName=México}, roles=supplier, name=FRAYAYA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=frayaya-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E18-2016-1338610","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[frayaya-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-15T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 Recamaras Adicionales Navojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 Recamaras Adicionales Navojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1338610","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899980}]","Sonora","Construcción de 70 Recamaras Adicionales Navojoa","1338610","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-17T00:00:00.000Z","1097146","ocds-0ud2q6-LO-926060991-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","3072906.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FRAYAYA S. A. DE C. V., id=frayaya-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3072906.39","1338610",
"2019-01-24T01:17:00.000Z","2016-06-28T17:33:00.000Z","2016-07-18T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CARLOS AMADOR ISLAS SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900020]","[{address={countryName=México}, roles=supplier, name=CARLOS AMADOR ISLAS SALGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-amador-islas-salgado}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E19-2016-1338775","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[carlos-amador-islas-salgado]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-15T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 70 Recamaras Adicionales Navojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 70 Recamaras Adicionales Navojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1338775","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900020}]","Sonora","Construcción de 70 Recamaras Adicionales Navojoa","1338775","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-17T00:00:00.000Z","1097174","ocds-0ud2q6-LO-926060991-E19-2016","false","[{}]","02. Licitación Pública LOPSRM","3066287.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CARLOS AMADOR ISLAS SALGADO, id=carlos-amador-islas-salgado}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3066287.55","1338775",
"2019-01-24T01:17:00.000Z","2016-06-28T22:35:00.000Z","2016-06-18T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[JJJESICJ S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900207]","[{address={countryName=México}, roles=supplier, name=JJJESICJ S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jjjesicj-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E20-2016-1339172","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jjjesicj-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-15T16:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 50 recamaras adicionales Hermosillo","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 50 recamaras adicionales Hermosillo","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1339172","MX-CPA","MXN","[{datePublished=2016-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900207}]","Sonora","Construcción de 50 recamaras adicionales Hermosillo","1339172","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-17T00:00:00.000Z","1097326","ocds-0ud2q6-LO-926060991-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","2189606.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JJJESICJ S.A., id=jjjesicj-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2189606.53","1339172",
"2019-01-24T01:17:00.000Z","2016-06-28T22:52:00.000Z","2016-07-21T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[FRAYAYA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900211]","[{address={countryName=México}, roles=supplier, name=FRAYAYA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=frayaya-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E21-2016-1339258","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[frayaya-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-19T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 40 Recamaras adicionales Etchojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 40 Recamaras adicionales Etchojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1339258","MX-CPA","MXN","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900211}]","Sonora","Construcción de 40 Recamaras adicionales Etchojoa","1339258","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-20T00:00:00.000Z","1097330","ocds-0ud2q6-LO-926060991-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","1755946.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FRAYAYA S. A. DE C. V., id=frayaya-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1755946.52","1339258",
