"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2012-08-21T02:00:00.000Z",,"Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[AXA SEGUROS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153517]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N6-2012-183583","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[axa-seguros-sa-de-cv]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2012-08-30T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","CONTRATO DE ADQUISICIÓN DE PÓLIZAS DE INMUEBLES Y VEHICULAR","[{id=compranet-1620524637144}]","923018980","false","Expirado","CONTRATO DE ADQUISICIÓN DE PÓLIZAS DE INMUEBLES Y VEHICULAR","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","183583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153517}]","Quintana Roo","Adquisición de Seguros de Bienes Inmuebles y vehicular","183583","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2012-12-26T00:00:00.000Z","213669","ocds-0ud2q6-EA-923018980-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","164883.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AXA SEGUROS S.A DE C.V, id=axa-seguros-sa-de-cv}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164883.12","183583"
"2019-01-24T01:18:06.000Z","2013-09-10T02:00:00.000Z",,"Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297635]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N6-2013-389055","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2013-09-19T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE PÓLIZAS DE SEGUROS DE INMUEBLES Y VEHICULAR","[{id=compranet-1620524637144}]","923018980","false","Expirado","ADQUISICIÓN DE PÓLIZAS DE SEGUROS DE INMUEBLES Y VEHICULAR","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","389055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297635}]","Quintana Roo","Adquisición de Pólizas de Seguros de Inmuebles y Vehicular","389055","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2014-09-23T00:00:00.000Z","452047","ocds-0ud2q6-EA-923018980-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","172876.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172876.87","389055"
"2019-11-08T17:40:02.000Z","2012-04-09T11:04:00.000Z","2012-04-20T00:00:00.000Z","Instituto Estatal Electoral de Aguscalientes","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","AGS","complete","[GROVCA SERVICIOS MULTIDISCIPLINARIOS DE CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102731]","[{address={countryName=México}, roles=supplier, name=GROVCA SERVICIOS MULTIDISCIPLINARIOS DE CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grovca-servicios-multidisciplinarios-de-consultoria-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-901043985-N2-2012-149529","[contractTermination]","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","[grovca-servicios-multidisciplinarios-de-consultoria-sa-de-cv]","goods","instituto-estatal-electoral-de-aguscalientes","[{name=MX, id=mx, classification=country}]","MARTHA ALICIA LOZANO ALVAREZ","2012-04-18T09:00:00.000Z","martha-alicia-lozano-alvarez","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Contrato de prestación del servicios profesionales de Consultoría Especializada, Elaboración y Desarrollo del Proyecto de Adecuación de la Demarcación de los Límites Territoriales de los Distritos Electorales Uninominales del Estado.","[{id=compranet-1620524637144}]","901043985","false","Expirado","Contrato de prestación del servicios profesionales de Consultoría Especializada, Elaboración y Desarrollo del Proyecto de Adecuación de la Demarcación de los Límites Territoriales de los Distritos Electorales Uninominales del Estado.","open","institution","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","149529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102731}]","Aguascalientes","31063001-002-12 ADECUACIÓN DE LA DEMARCACIÓN DE LOS DISTRITOS ELECTORALES UNINOM","149529","true","Presencial","Instituto Estatal Electoral de Aguscalientes","2012-06-28T00:00:00.000Z","168028","ocds-0ud2q6-EA-901043985-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1479000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GROVCA SERVICIOS MULTIDISCIPLINARIOS DE CONSULTORIA SA DE CV, id=grovca-servicios-multidisciplinarios-de-consultoria-sa-de-cv}]","instituto-estatal-electoral-de-aguscalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1479000","149529"
"2019-01-24T01:18:06.000Z","2013-05-10T06:07:00.000Z","2013-05-24T00:00:00.000Z","Instituto Estatal Electoral de Aguscalientes","Licitación Pública","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","AGS","complete","[PODERNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252649]","[{address={countryName=México}, roles=supplier, name=PODERNET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=podernet-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-901043985-N1-2013-338539","[contractTermination]","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","[podernet-sa-de-cv]","goods","instituto-estatal-electoral-de-aguscalientes","[{name=MX, id=mx, classification=country}]","MARTHA ALICIA LOZANO ALVAREZ","2013-05-17T09:00:00.000Z","martha-alicia-lozano-alvarez","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Contrato de prestación del servicio de obtención, trasmisión y publicación de los resultados electorales preliminares correspondientes a la jornada electoral del 7 de julio de 2013","[{id=compranet-1620524637144}]","901043985","false","Expirado","Contrato de prestación del servicio de obtención, trasmisión y publicación de los resultados electorales preliminares correspondientes a la jornada electoral del 7 de julio de 2013","open","institution","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","338539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252649}]","Aguascalientes","31063001-001-13 SERVICIO DE PREP JORNADA ELECTORAL DEL 07 DE JULIO DEL 2013","338539","true","Presencial","Instituto Estatal Electoral de Aguscalientes","2013-07-12T00:00:00.000Z","388981","ocds-0ud2q6-EA-901043985-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1723275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PODERNET SA DE CV, id=podernet-sa-de-cv}]","instituto-estatal-electoral-de-aguscalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1723275.86","338539"
"2019-01-24T01:18:06.000Z","2013-03-23T02:00:00.000Z","2013-03-26T00:00:00.000Z","Presidencia Municipal de Cajeme","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Direccion Administrativa","SON","complete","[CARLOS SALCIDO NEYOY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235328]","[{address={countryName=México}, roles=supplier, name=CARLOS SALCIDO NEYOY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-salcido-neyoy}]","Nacional","MXN","Direccion Administrativa","SO-826018993-N1-2013-323304","[contractTermination]","direccion-administrativa-presidencia-municipal-de-cajeme","[carlos-salcido-neyoy]","works","presidencia-municipal-de-cajeme","[{name=MX, id=mx, classification=country}]","Guillermo Enrique patiño Fierro","2013-03-25T15:00:00.000Z","guillermo-enrique-patino-fierro","contract","Direccion Administrativa","unidad-compradora","REHABILITACIÓN PARIS-OSTIMURI-LONDRES","[{id=compranet-1620524637144}]","826018993","false","Expirado","REHABILITACIÓN PARIS-OSTIMURI-LONDRES","direct","institution","direccion-administrativa-presidencia-municipal-de-cajeme","Direccion Administrativa","direccion-administrativa-presidencia-municipal-de-cajeme","323304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235328}]","Sonora","REHAB DE COLECTOR PLUVIAL DE 48"" Y 60"" EN CALLE PARIS, LONDRES Y OSTIMURI","323304","true","Presencial","Presidencia Municipal de Cajeme","2013-09-01T00:00:00.000Z","363437","ocds-0ud2q6-SO-826018993-N1-2013","false","[{amount={amount=4179148.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8358297.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=CARLOS SALCIDO NEYOY, id=carlos-salcido-neyoy}]","presidencia-municipal-de-cajeme","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8358297.77","323304","true","Cajeme","15S237","P PREV RIESGOS ASENT HUMANOS"
"2019-01-24T01:17:24.000Z","2015-06-03T16:12:00.000Z","2015-06-01T00:00:00.000Z","Presidencia Municipal de Cajeme","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Direccion Administrativa","SON","complete","[ALBERTO GARCÍA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585976]","[{address={countryName=México}, roles=supplier, name=ALBERTO GARCÍA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-garcia-lopez}]","Nacional","MXN","Direccion Administrativa","SO-826018993-N11-2015-758321","[contractTermination]","direccion-administrativa-presidencia-municipal-de-cajeme","[alberto-garcia-lopez]","works","presidencia-municipal-de-cajeme","[{name=MX, id=mx, classification=country}]","Guillermo Enrique patiño Fierro","2015-06-04T08:00:00.000Z","guillermo-enrique-patino-fierro","contract","Direccion Administrativa","unidad-compradora","REHABILITACION DE RASTRAS EN REACTOR DE PLANTA POTABILIZADORA No.1, EN CD. OBREGÓN, SONORA","[{id=compranet-1620524637144}]","826018993","false","Expirado","REHABILITACION DE RASTRAS EN REACTOR DE PLANTA POTABILIZADORA No.1, EN CD. OBREGÓN, SONORA","direct","institution","direccion-administrativa-presidencia-municipal-de-cajeme","Direccion Administrativa","direccion-administrativa-presidencia-municipal-de-cajeme","758321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585976}]","Sonora","REHABILITACIÓN DE RASTRAS EN REACTOR DE PLANTA POTABILIZADORA No.1,","758321","true","Presencial","Presidencia Municipal de Cajeme","2015-08-22T00:00:00.000Z","827889","ocds-0ud2q6-SO-826018993-N11-2015","false","[{amount={amount=607080.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1214160.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=ALBERTO GARCÍA LOPEZ, id=alberto-garcia-lopez}]","presidencia-municipal-de-cajeme","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1214160.38","758321","true","Cajeme","15S237","P PREV RIESGOS ASENT HUMANOS"
"2019-11-08T17:40:02.000Z",,"2012-02-17T00:00:00.000Z","Presidencia Municipal de Cajeme","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Direccion Administrativa","SON","complete","[TEKTON INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675632]","[{address={countryName=México}, roles=supplier, name=TEKTON INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tekton-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","SO-826018993-N2-2012-819963","[contractTermination]","direccion-administrativa-presidencia-municipal-de-cajeme","[tekton-ingenieria-sa-de-cv]","works","presidencia-municipal-de-cajeme","[{name=MX, id=mx, classification=country}]","Guillermo Enrique patiño Fierro",,"guillermo-enrique-patino-fierro","contract","Direccion Administrativa","unidad-compradora","REHAB. DE DRENAJE SAN EN CALLE JALISCO ENTRE NICOLAS BRAVO Y ZARAGOZA","[{id=compranet-1620524637144}]","826018993","false","Expirado","REHAB. DE DRENAJE SAN EN CALLE JALISCO ENTRE NICOLAS BRAVO Y ZARAGOZA","direct","institution","direccion-administrativa-presidencia-municipal-de-cajeme","Direccion Administrativa","direccion-administrativa-presidencia-municipal-de-cajeme","819963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675632}]","Sonora","REHABILITACIÓN DE DRENAJE SAN EN CALLE JALISCO ENTRE NICOLAS BRAVO Y ZARAGOZA","819963","true","Presencial","Presidencia Municipal de Cajeme","2012-03-08T00:00:00.000Z","139017","ocds-0ud2q6-SO-826018993-N2-2012","false","[{amount={amount=214425.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","428851.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=TEKTON INGENIERIA SA DE CV, id=tekton-ingenieria-sa-de-cv}]","presidencia-municipal-de-cajeme","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428851.1","819963",,"Cajeme","15S237","P PREV RIESGOS ASENT HUMANOS"
"2019-11-08T17:40:02.000Z",,"2011-11-16T00:00:00.000Z","Presidencia Municipal de Cajeme","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Direccion Administrativa","SON","complete","[TEKTON INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675703]","[{address={countryName=México}, roles=supplier, name=TEKTON INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tekton-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","SO-826018993-N10-2011-820420","[contractTermination]","direccion-administrativa-presidencia-municipal-de-cajeme","[tekton-ingenieria-sa-de-cv]","works","presidencia-municipal-de-cajeme","[{name=MX, id=mx, classification=country}]","Guillermo Enrique patiño Fierro",,"guillermo-enrique-patino-fierro","contract","Direccion Administrativa","unidad-compradora","REHABILITACIÓN DE INFRAESTRUCTURA SANITARIA EN CALLE ZARAGOZA","[{id=compranet-1620524637144}]","826018993","false","Expirado","REHABILITACIÓN DE INFRAESTRUCTURA SANITARIA EN CALLE ZARAGOZA","direct","institution","direccion-administrativa-presidencia-municipal-de-cajeme","Direccion Administrativa","direccion-administrativa-presidencia-municipal-de-cajeme","820420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675703}]","Sonora","REHABILITACIÓN DE INFRAESTRUCTURA SANITARIA EN CALLE ZARAGOZA","820420","true","Presencial","Presidencia Municipal de Cajeme","2011-12-31T00:00:00.000Z","142136","ocds-0ud2q6-SO-826018993-N10-2011","false","[{amount={amount=1227258.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2454517.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=TEKTON INGENIERIA SA DE CV, id=tekton-ingenieria-sa-de-cv}]","presidencia-municipal-de-cajeme","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2454517.3","820420",,"Cajeme","15S237","P PREV RIESGOS ASENT HUMANOS"
"2019-11-08T17:40:02.000Z",,"2012-01-06T00:00:00.000Z","Presidencia Municipal de Cajeme","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Direccion Administrativa","SON","complete","[TEKTON INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106651]","[{address={countryName=México}, roles=supplier, name=TEKTON INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tekton-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","SO-826018993-N15-2012-824476","[contractTermination]","direccion-administrativa-presidencia-municipal-de-cajeme","[tekton-ingenieria-sa-de-cv]","works","presidencia-municipal-de-cajeme","[{name=MX, id=mx, classification=country}]","Guillermo Enrique patiño Fierro",,"guillermo-enrique-patino-fierro","contract","Direccion Administrativa","unidad-compradora","REHABILITACION DE COLECTOR SAN. DE 36"" EN CALLE GUERRERO Y TAMAULIPAS","[{id=compranet-1620524637144}]","826018993","false","Expirado","REHABILITACION DE COLECTOR SAN. DE 36"" EN CALLE GUERRERO Y TAMAULIPAS","direct","institution","direccion-administrativa-presidencia-municipal-de-cajeme","Direccion Administrativa","direccion-administrativa-presidencia-municipal-de-cajeme","824476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106651}]","Sonora","REHABILITACION DE COLECTOR SAN. DE 36"" EN CALLE GUERRERO Y TAMAULIPAS","824476","true","Mixta","Presidencia Municipal de Cajeme","2012-01-22T00:00:00.000Z","173923","ocds-0ud2q6-SO-826018993-N15-2012","false","[{amount={amount=566136.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1132273.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=TEKTON INGENIERIA SA DE CV, id=tekton-ingenieria-sa-de-cv}]","presidencia-municipal-de-cajeme","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1132273.03","824476",,"Cajeme","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:17:24.000Z","2015-02-17T11:50:00.000Z","2015-02-17T00:00:00.000Z","Presidencia Municipal de Cajeme","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Direccion Administrativa","SON","complete","[CARLOS SALCIDO NEYOY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516479]","[{address={countryName=México}, roles=supplier, name=CARLOS SALCIDO NEYOY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-salcido-neyoy}]","Nacional","MXN","Direccion Administrativa","SO-826018993-N6-2015-696521","[contractTermination]","direccion-administrativa-presidencia-municipal-de-cajeme","[carlos-salcido-neyoy]","works","presidencia-municipal-de-cajeme","[{name=MX, id=mx, classification=country}]","Guillermo Enrique patiño Fierro","2015-02-17T15:00:00.000Z","guillermo-enrique-patino-fierro","contract","Direccion Administrativa","unidad-compradora","REHABILITACIÓN DE INFRAESTRUCTURA SANITARIA VILLA FONTANA","[{id=compranet-1620524637144}]","826018993","false","Expirado","REHABILITACIÓN DE INFRAESTRUCTURA SANITARIA VILLA FONTANA","direct","institution","direccion-administrativa-presidencia-municipal-de-cajeme","Direccion Administrativa","direccion-administrativa-presidencia-municipal-de-cajeme","696521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516479}]","Sonora","REHABILITACIÓN DE INFRAESTRUCTURA SANITARIA VILLA FONTANA","696521","true","Presencial","Presidencia Municipal de Cajeme","2015-03-17T00:00:00.000Z","764324","ocds-0ud2q6-SO-826018993-N6-2015","false","[{amount={amount=227251.125, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","454502.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=CARLOS SALCIDO NEYOY, id=carlos-salcido-neyoy}]","presidencia-municipal-de-cajeme","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","454502.25","696521",,"Cajeme","15S237","P PREV RIESGOS ASENT HUMANOS"
