"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-22T10:32:28.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000032-0016100001]","597.092124","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","22401848","CRC","597.092124","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000032-0016100001-432020710000031","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[clima-ideal-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACIÓN, PUESTA EN MARCHA Y MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS PARA ESTACIÓN MIGRATORIA BICENTENARIO SUR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000031","30600.457","30600.457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000032-0016100001}]","432020710000031","2020-11-22T10:32:28.000Z","2020PP-000032-0016100001","ocds-rwubve-2020PP-000032-0016100001","[BIENES/SERVICIOS]","1.827129187E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","22401848","https://www.sicop.go.cr/index.jsp","buyer","1.827129187E7","432020710000031","2020-09-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-01T10:36:36.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","3000000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000034-0016100001-432020710000033","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados para salas de videoconferencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0016100001}]","432020710000033","2021-01-01T10:36:36.000Z","2020PP-000034-0016100001","ocds-rwubve-2020PP-000034-0016100001","[BIENES]","2223840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2223840","432020710000033","2020-09-30T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-13T07:38:58.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0016100001]","601.261386","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","9215000","CRC","601.261386","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000035-0016100001-432020710000035","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO POR DEMANDA PARA LAS ESTACIONES MIGRATORIAS BICENTENARIAS SUR-NORTE Y LA DIRECCIÓN DE INTEGRACIÓN Y DESARROLLO HUMANO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000035","9764.33","9764.33","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0016100001}]","432020710000035","2021-04-13T07:38:58.000Z","2020PP-000035-0016100001","ocds-rwubve-2020PP-000035-0016100001","[BIENES]","5870914.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","9215000","https://www.sicop.go.cr/index.jsp","buyer","5870914.59","432020710000035","2020-10-12T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-09T18:14:30.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","9215000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000035-0016100001-432020710000034","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO POR DEMANDA PARA LAS ESTACIONES MIGRATORIAS BICENTENARIAS SUR-NORTE Y LA DIRECCIÓN DE INTEGRACIÓN Y DESARROLLO HUMANO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000035-0016100001}]","432020710000034","2021-04-09T18:14:30.000Z","2020PP-000035-0016100001","ocds-rwubve-2020PP-000035-0016100001","[BIENES]","3009755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","9215000","https://www.sicop.go.cr/index.jsp","buyer","3009755","432020710000034","2020-10-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-06T09:03:07.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000036-0016100001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.435015567E7","CRC","610.703842","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000036-0016100001-432020710000037","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS TECNOLÓGICOS PARA LAS ESTACIONES MIGRATORIAS BICENTENARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000037","84021.15","84021.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000036-0016100001}]","432020710000037","2021-05-06T09:03:07.000Z","2020PP-000036-0016100001","ocds-rwubve-2020PP-000036-0016100001","[BIENES]","5.131203911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.435015567E7","https://www.sicop.go.cr/index.jsp","buyer","5.131203911E7","432020710000037","2020-11-04T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-26T09:02:56.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000037-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","2710","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000037-0016100001-432020710000041","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[agencia-de-seguridad-maxima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COCINA Y PREPARACIÓN DE ALIMENTOS POR DEMANDA PARA LAS ESTACIONES MIGRATORIAS BICENTENARIAS SUR Y NORTE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000037-0016100001}]","432020710000041","2021-11-26T09:02:56.000Z","2020PP-000037-0016100001","ocds-rwubve-2020PP-000037-0016100001","[SERVICIOS]","2694.892","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","2710","https://www.sicop.go.cr/index.jsp","buyer","2694.892","432020710000041","2020-11-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-04T10:05:10.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000038-0016100001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","12255000","CRC","609.524811","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000038-0016100001-432020710000038","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantallas iLED inteligentes de 55 pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000038","11035.58","11035.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000038-0016100001}]","432020710000038","2021-01-04T10:05:10.000Z","2020PP-000038-0016100001","ocds-rwubve-2020PP-000038-0016100001","[BIENES]","6726459.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","12255000","https://www.sicop.go.cr/index.jsp","buyer","6726459.81","432020710000038","2020-11-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-04T10:04:21.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[REPRESENTACIONES TECNICAS INTERNACIONALES I E E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0016100001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101395472, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE Desamparados 1km al este 700 sur, local esquinero. Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TECNICAS INTERNACIONALES I E E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-tecnicas-internacionales-i-e-e-a-sociedad-anonima}]","17800000","CRC","609.524811","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000039-0016100001-432020710000039","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[representaciones-tecnicas-internacionales-i-e-e-a-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE LAVADORAS Y SECADORAS INDUSTRIALES PARA LA ESTACIÓN MIGRATORIA BICENTENARIO SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000039","25764","25764","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0016100001}]","432020710000039","2021-01-04T10:04:21.000Z","2020PP-000039-0016100001","ocds-rwubve-2020PP-000039-0016100001","[BIENES]","1.570379723E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TECNICAS INTERNACIONALES I E E A SOCIEDAD ANONIMA, id=representaciones-tecnicas-internacionales-i-e-e-a-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","1.570379723E7","432020710000039","2020-11-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-24T12:16:56.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1180000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000001-0016100001-432020710000001","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado de privados de libertad hacia Guatemala, 29 y 30 enero 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0016100001}]","432020710000001","2020-03-24T12:16:56.000Z","2020PP-000001-0016100001","ocds-rwubve-2020PP-000001-0016100001","[SERVICIOS]","927832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1180000","https://www.sicop.go.cr/index.jsp","buyer","927832","432020710000001","2020-01-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-24T12:17:22.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1375000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000002-0016100001-432020710000002","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para repatriación de privado de libertad desde Nicaragua, 23 y 23 enero 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0016100001}]","432020710000002","2020-03-24T12:17:22.000Z","2020PP-000002-0016100001","ocds-rwubve-2020PP-000002-0016100001","[SERVICIOS]","1220023","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1375000","https://www.sicop.go.cr/index.jsp","buyer","1220023","432020710000002","2020-01-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-24T12:17:53.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","650000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000003-0016100001-432020710000003","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado de privados de libertad hacia Guatemala, 29 y 30 enero 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0016100001}]","432020710000003","2020-03-24T12:17:53.000Z","2020PP-000003-0016100001","ocds-rwubve-2020PP-000003-0016100001","[SERVICIOS]","565890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","565890","432020710000003","2020-01-24T00:00:00.000Z"
