"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268913]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2013-348746","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE REBOBINADO DE MASA POLAR","[{id=compranet-1620524637144}]","018TOQ873","SERVICIO DE REBOBINADO DE MASA POLAR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","348746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268913}]","AD-2142-SE-2013/12 SERVICIO DE REBOBINADO DE MASA POLAR","348746","Comisión Federal de Electricidad","410514","ocds-0ud2q6-AA-018TOQ873-N12-2013","360000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","348746","2013-06-20T20:07:00.000Z",,"CFE","FEDERICO ANTONINO SANTOS CARREON","2013-06-25T12:00:00.000Z","federico-antonino-santos-carreon","false","Expirado","true","Electrónica","2013-07-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887158]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-E37-2016-1135883","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","MATERIALES AISLANTES PARA GENERADOR U-3","[{id=compranet-1620524637144}]","018TOQ902","MATERIALES AISLANTES PARA GENERADOR U-3","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","1135883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887158}]","MATERIALES AISLANTES PARA GENERADOR U-3","1135883","Comisión Federal de Electricidad","1085614","ocds-0ud2q6-AA-018TOQ902-E37-2016","358160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358160","1135883",,,"CFE","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","false","Expirado","true","Electrónica","2016-07-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412176]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N45-2014-583509","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N46-500512859-VALVULA AISLADORA Y ELECTROVALVULA DE INYECCION DE AIRE","[{id=compranet-1620524637144}]","018TOQ899","14B2148N46-500512859-VALVULA AISLADORA Y ELECTROVALVULA DE INYECCION DE AIRE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","583509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412176}]","14B2148N46-500512859-VALVULA AISLADORA Y ELECTROVALVULA DE INYECCION DE AIRE","583509","Comisión Federal de Electricidad","617254","ocds-0ud2q6-SA-018TOQ899-N45-2014","357420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357420","583509",,,"CFE","Ismael Cabrera Casique",,"ismael-cabrera-casique","false","Expirado","true","Electrónica","2014-12-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442926]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N72-2014-612897","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N73-500521693-ELECTROVALVULAS DEL SISTEMA DE REGULACION DE U8","[{id=compranet-1620524637144}]","018TOQ899","14B2148N73-500521693-ELECTROVALVULAS DEL SISTEMA DE REGULACION DE U8","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","612897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442926}]","14B2148N73-500521693-ELECTROVALVULAS DEL SISTEMA DE REGULACION DE U8.","612897","Comisión Federal de Electricidad","659984","ocds-0ud2q6-SA-018TOQ899-N72-2014","356230","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356230","612897",,,"CFE","Ismael Cabrera Casique",,"ismael-cabrera-casique","false","Expirado","true","Electrónica","2014-12-14T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418412]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N30-2014-550766","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","BOBINAS POLARES Y CUÑAS PARA POLOR DE ROTOR U1 CH ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","BOBINAS POLARES Y CUÑAS PARA POLOR DE ROTOR U1 CH ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","550766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418412}]","AD-2139-BI-2014/30","550766","Comisión Federal de Electricidad","621762","ocds-0ud2q6-AA-018TOQ901-N30-2014","356000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356000","550766",,,"CFE","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","false","Expirado","true","Mixta","2014-07-09T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202059]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N97-2012-291625","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REHABILITACION DE BOBINAS","[{id=compranet-1620524637144}]","018TOQ768","REHABILITACION DE BOBINAS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","291625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202059}]","CHP-ADN-011/2012, REHABILTACION BOBINAS","291625","Comisión Federal de Electricidad","314989","ocds-0ud2q6-AA-018TOQ768-N97-2012","344950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344950","291625","2012-12-01T13:59:00.000Z",,"CFE","Sergio Calderon Venegas","2012-12-10T12:00:00.000Z","sergio-calderon-venegas","false","Terminado","true","Mixta","2012-12-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Generación VI","active","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112058]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E535-2017-1405099","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","CHTEM N-003 - 570612 SUMINISTRO DE INSTRUMENTACIÓN DE TEMPERATURA Y PRESIÓN","[{id=compranet-1620524637144}]","018TOQ727","CHTEM N-003 - 570612 SUMINISTRO DE INSTRUMENTACIÓN DE TEMPERATURA Y PRESIÓN","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1405099","MX-CPA","MXN","[{datePublished=2017-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112058}]","CHTEM N-003 - 570612 SUMINISTRO DE INSTRUMENTACIÓN DE TEMPERATURA Y PRESIÓN","1405099","Comisión Federal de Electricidad","1325588","ocds-0ud2q6-IA-018TOQ727-E535-2017","343690","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343690","1405099","2017-04-06T13:09:00.000Z","2017-04-24T00:00:00.000Z","CFE","Eduardo Benjamín Mass Portilla","2017-04-21T09:00:00.000Z","eduardo-benjamin-mass-portilla","false","Terminado","true","Electrónica","2017-07-24T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","CENTRAL EOLOELECTRICA LA VENTA, OAXACA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293931]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","AA-018TOQ784-N26-2013-1086039","[contractTermination]","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","unidad-compradora","PANTALLAS IHM","[{id=compranet-1620524637144}]","018TOQ784","PANTALLAS IHM","direct","institution","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","1086039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293931}]","13B2156N19-500488708.-PANTALLAS IHM","1086039","Comisión Federal de Electricidad","446583","ocds-0ud2q6-AA-018TOQ784-N26-2013","341900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","341900","1086039","2013-08-28T13:00:00.000Z",,"CFE","MARIA EUGENIA OROS ARAUJO","2013-09-04T10:00:00.000Z","maria-eugenia-oros-araujo","false","Expirado","true","Mixta","2013-10-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55122]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N98-2011-861458","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","861458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55122}]","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","861458","Comisión Federal de Electricidad","93633","ocds-0ud2q6-AA-018TOQ113-N98-2011","335750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335750","861458","2011-10-26T15:40:00.000Z",,"CFE","YUKIKO KOJIMA CASTAÑEDA","2011-10-31T12:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2011-12-01T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148943]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N71-2012-275944","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N074-500452811.-MODULOS DE REFACCIONAMIENTO NEYRPIC","[{id=compranet-1620524637144}]","018TOQ899","12B2148N074-500452811.-MODULOS DE REFACCIONAMIENTO NEYRPIC","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148943}]","12B2148N074-500452811.-MODULOS DE REFACCIONAMIENTO NEYRPIC","275944","Comisión Federal de Electricidad","238221","ocds-0ud2q6-AA-018TOQ899-N71-2012","332493.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332493.2","275944","2012-08-05T13:20:00.000Z",,"CFE","Ismael Cabrera Casique","2012-08-09T13:00:00.000Z","ismael-cabrera-casique","false","Expirado","true","Electrónica","2012-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617728]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N92-2015-843880","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","RHI-I3PN-016/2015 REPARACION RODETE FRANCIS Y BALANCEO DINAMICO","[{id=compranet-1620524637144}]","018TOQ113","RHI-I3PN-016/2015 REPARACION RODETE FRANCIS Y BALANCEO DINAMICO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","843880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617728}]","RHI-I3PN-016/2015 REPARACION RODETE FRANCIS Y BALANCEO DINAMICO","843880","Comisión Federal de Electricidad","858434","ocds-0ud2q6-IA-018TOQ113-N92-2015","330500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330500","843880","2015-07-21T14:38:00.000Z",,"CFE","YUKIKO KOJIMA CASTAÑEDA","2015-07-28T11:30:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2015-09-21T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
