"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-11-27T07:39:04.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INSTALACION Y MANTENIMIENTO ELECTRICO DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871076]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y MANTENIMIENTO ELECTRICO DEL CENTRO S DE RL DE CV, details={type=company}, id=instalacion-y-mantenimiento-electrico-del-centro-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E102-2020-2348359","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[instalacion-y-mantenimiento-electrico-del-centro-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2348359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871076}]","Mantenimiento y conservación de maquinaria y equipo","2348359",,"Presencial","Casa de Moneda de México","2020-08-06T00:00:00.000Z","2138378","ocds-0ud2q6-AA-006G2T002-E102-2020","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INSTALACION Y MANTENIMIENTO ELECTRICO DEL CENTRO S DE RL DE CV, id=instalacion-y-mantenimiento-electrico-del-centro-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","2348359","2020-07-24T15:07:00.000Z",,"SERVICIO DE TECNICO ESPECIALIZADO PARA MANTENIMIENTO A SUBESTACIONES ELECTRICAS","2020-06-26T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TECNICO ESPECIALIZADO PARA MANTENIMIENTO A SUBESTACIONES ELECTRICAS","No se utilizó el Contrato Marco"
"2021-11-27T07:39:04.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INSTALACION Y MANTENIMIENTO ELECTRICO DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871076]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y MANTENIMIENTO ELECTRICO DEL CENTRO S DE RL DE CV, details={type=company}, id=instalacion-y-mantenimiento-electrico-del-centro-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E102-2020-2638260","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[instalacion-y-mantenimiento-electrico-del-centro-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871076}]","Mantenimiento y conservación de maquinaria y equipo","2638260",,"Presencial","Casa de Moneda de México","2020-08-06T00:00:00.000Z","2138378","ocds-0ud2q6-AA-006G2T002-E102-2020","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INSTALACION Y MANTENIMIENTO ELECTRICO DEL CENTRO S DE RL DE CV, id=instalacion-y-mantenimiento-electrico-del-centro-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","2638260","2020-07-24T15:07:00.000Z",,"SERVICIO DE TECNICO ESPECIALIZADO PARA MANTENIMIENTO A SUBESTACIONES ELECTRICAS","2020-06-26T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TECNICO ESPECIALIZADO PARA MANTENIMIENTO A SUBESTACIONES ELECTRICAS","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[AGUA TRATADA DEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983628]","[{address={countryName=México}, roles=supplier, name=AGUA TRATADA DEL POTOSI, S.A. DE C.V., details={type=company}, id=agua-tratada-del-potosi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E102-2021-2503817","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[agua-tratada-del-potosi-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio de agua","[{id=compranet-1621166400030}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Servicio de agua","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2503817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983628}]","Servicio de agua","2503817",,"Electrónica","Casa de Moneda de México","2021-04-17T00:00:00.000Z","2269379","ocds-0ud2q6-AA-006G2T002-E102-2021","false","[{}]","05. Adjudicación Directa LAASSP","72936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AGUA TRATADA DEL POTOSI, S.A. DE C.V., id=agua-tratada-del-potosi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72936","2503817","2021-05-11T15:41:00.000Z",,"Suministro de Agua Tratada para Riego en Planta S.L.P. Y Anexo CMM","2021-04-07T00:00:00.000Z","Art. 42 párrafo primero","Suministro de Agua Tratada para Riego en Planta S.L.P. Y Anexo CMM","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[AGUA TRATADA DEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983628]","[{address={countryName=México}, roles=supplier, name=AGUA TRATADA DEL POTOSI, S.A. DE C.V., details={type=company}, id=agua-tratada-del-potosi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E102-2021-2637969","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[agua-tratada-del-potosi-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio de agua","[{id=compranet-1621166400030}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Servicio de agua","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983628}]","Servicio de agua","2637969",,"Electrónica","Casa de Moneda de México","2021-04-17T00:00:00.000Z","2269379","ocds-0ud2q6-AA-006G2T002-E102-2021","false","[{}]","05. Adjudicación Directa LAASSP","72936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AGUA TRATADA DEL POTOSI, S.A. DE C.V., id=agua-tratada-del-potosi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72936","2637969","2021-05-11T15:41:00.000Z",,"Suministro de Agua Tratada para Riego en Planta S.L.P. Y Anexo CMM","2021-04-07T00:00:00.000Z","Art. 42 párrafo primero","Suministro de Agua Tratada para Riego en Planta S.L.P. Y Anexo CMM","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-28T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998651]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, additionalIdentifiers={legalName=COMPUCAD SA DE CV, scheme=RFC, verified=1, id=COM960808S62}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E151-2021-2527946","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[compucad-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Patentes,regalías y otros","[{id=compranet-1624795200032}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Patentes,regalías y otros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2527946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998651}]","Patentes,regalías y otros","2527946",,"Electrónica","Casa de Moneda de México","2021-06-07T00:00:00.000Z","2287741","ocds-0ud2q6-AA-006G2T002-E151-2021","false","[{}]","05. Adjudicación Directa LAASSP","208471.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208471.68","2527946","2021-06-21T19:27:00.000Z",,"Creative Cloud for teams All Apps (Suscripción anual)","2021-05-28T00:00:00.000Z","Art. 42 párrafo primero","Creative Cloud for teams All Apps (Suscripción anual)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[JOSE RAMON DIMAS PINAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354964]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON DIMAS PINAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-ramon-dimas-pinal}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1021-2017-1674015","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[jose-ramon-dimas-pinal]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1674015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354964}]","Refacciones y accesorios menores de maquinaria y otros equipos","1674015","true","Presencial","Casa de Moneda de México","2017-12-04T00:00:00.000Z","1579308","ocds-0ud2q6-AA-006G2T002-E1021-2017","false","[{}]","05. Adjudicación Directa LAASSP","111101.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=JOSE RAMON DIMAS PINAL, id=jose-ramon-dimas-pinal}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111101.98","1674015",,,,,,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[JOSE RAMON DIMAS PINAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354967]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON DIMAS PINAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-ramon-dimas-pinal}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1022-2017-1674020","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[jose-ramon-dimas-pinal]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1674020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354967}]","Refacciones y accesorios menores de maquinaria y otros equipos","1674020","true","Presencial","Casa de Moneda de México","2017-12-10T00:00:00.000Z","1579314","ocds-0ud2q6-AA-006G2T002-E1022-2017","false","[{}]","05. Adjudicación Directa LAASSP","41911.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=JOSE RAMON DIMAS PINAL, id=jose-ramon-dimas-pinal}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41911.4","1674020",,,,,,,
"2022-01-06T16:48:39.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[AGUA TRATADA DEL POTOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998661]","[{address={countryName=México}, roles=supplier, name=AGUA TRATADA DEL POTOSI S.A. DE C.V., details={type=company}, id=agua-tratada-del-potosi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E153-2021-2527952","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[agua-tratada-del-potosi-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio de agua","[{id=compranet-1624795200032}, {id=compranet-1641772800009}]","006G2T002","false","Expirado","Servicio de agua","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2527952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998661}]","Servicio de agua","2527952",,"Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2287745","ocds-0ud2q6-AA-006G2T002-E153-2021","false","[{}]","05. Adjudicación Directa LAASSP","550000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AGUA TRATADA DEL POTOSI S.A. DE C.V., id=agua-tratada-del-potosi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","2527952","2021-06-21T19:50:00.000Z",,"SUMINISTRO DE AGUA TRATADA PARA RIEGO PLANTA S.L.P. Y ANEXO CMM, PARA ELEJERCICIO 2021.","2021-05-17T00:00:00.000Z","Art. 42 párrafo primero","SUMINISTRO DE AGUA TRATADA PARA RIEGO PLANTA S.L.P. Y ANEXO CMM, PARA ELEJERCICIO 2021.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GUILLERMO GRIJALVA ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403327]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GRIJALVA ARIAS, details={type=person}, id=guillermo-grijalva-arias}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E103-2018-1734554","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guillermo-grijalva-arias]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1734554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403327}]","Refacciones y accesorios menores de maquinaria y otros equipos","1734554",,"Presencial","Casa de Moneda de México","2018-03-08T00:00:00.000Z","1629517","ocds-0ud2q6-AA-006G2T002-E103-2018","false","[{}]","05. Adjudicación Directa LAASSP","59000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUILLERMO GRIJALVA ARIAS, id=guillermo-grijalva-arias}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1734554","2018-03-03T09:11:00.000Z",,"TORNILLO CABEZA EN T (DIN 787) GRADO 8.8 M24X1 50 pz","2018-02-26T12:00:00.000Z","Art. 42 párrafo primero","TORNILLO CABEZA EN T (DIN 787) GRADO 8.8 M24X1 50 pz","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EPROPER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118386]","[{address={countryName=México}, roles=supplier, name=EPROPER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eproper-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E154-2017-1393199","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[eproper-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Prendas de protección personal","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Prendas de protección personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1393199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118386}]","Prendas de protección personal","1393199","true","Presencial","Casa de Moneda de México","2017-03-27T00:00:00.000Z","1332765","ocds-0ud2q6-AA-006G2T002-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","21606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EPROPER S.A. DE C.V., id=eproper-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21606","1393199",,,,,,,
"2021-11-28T07:53:12.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[TRESSOR S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871113]","[{address={countryName=México}, roles=supplier, name=TRESSOR S.A., details={type=company}, id=tressor-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E103-2020-2348393","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tressor-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1599767228359}, {id=compranet-1638144000018}]","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2348393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871113}]","Subcontratación de servicios con terceros","2348393",,"Presencial","Casa de Moneda de México","2020-07-06T00:00:00.000Z","2138404","ocds-0ud2q6-AA-006G2T002-E103-2020","false","[{}]","05. Adjudicación Directa LAASSP","78570","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TRESSOR S.A., id=tressor-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78570","2348393","2020-07-24T16:01:00.000Z",,"SERVICIO DE CONTRATACION DE CONTRA Y CLAVO PARA PIN DE PLATA - CLIENTE ""SECRETARIA DE CULTURA""","2020-06-26T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE CONTRATACION DE CONTRA Y CLAVO PARA PIN DE PLATA - CLIENTE ""SECRETARIA DE CULTURA""","No se utilizó el Contrato Marco"
