"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCCIONES Y TRANSPORTES OROMAR S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA037W002014]","[{roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES OROMAR S.A. DEC.V., details={type=company}, id=construcciones-y-transportes-oromar-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA037W002014-201401CFA037W002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[construcciones-y-transportes-oromar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DE LA RED ESTATAL EN CARRETERAS ALIMENTADORAS EN TRAMOS AISLADOS EN LA ZONA SAN JOSÉ DE GRACIA","[{id=pot-1620519810584}]","CONSERVACIÓN DE LA RED ESTATAL EN CARRETERAS ALIMENTADORAS EN TRAMOS AISLADOS EN LA ZONA SAN JOSÉ DE GRACIA","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA037W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA037W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA037W002014}]","CONSERVACIÓN DE LA RED ESTATAL EN CARRETERAS ALIMENTADORAS EN TRAMOS AISLADOS EN LA ZONA SAN JOSÉ DE GRACIA","201401CFA037W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","201401CFA037W002014","ocds-0ud2q6-201401CFA037W002014","5161176.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y TRANSPORTES OROMAR S.A. DEC.V., id=construcciones-y-transportes-oromar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5161176.79","201401CFA037W002014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[TAF CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA038W002014]","[{roles=supplier, name=TAF CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=taf-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA038W002014-201401CFA038W002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[taf-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DE LA RED ESTATAL EN CARRETERAS ALIMENTADORAS EN TRAMOS AISLADOS EN LA ZONA COSIO Y TEPEZALA","[{id=pot-1620519810584}]","CONSERVACIÓN DE LA RED ESTATAL EN CARRETERAS ALIMENTADORAS EN TRAMOS AISLADOS EN LA ZONA COSIO Y TEPEZALA","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA038W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA038W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA038W002014}]","CONSERVACIÓN DE LA RED ESTATAL EN CARRETERAS ALIMENTADORAS EN TRAMOS AISLADOS EN LA ZONA COSIO Y TEPEZALA","201401CFA038W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","201401CFA038W002014","ocds-0ud2q6-201401CFA038W002014","5344774.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAF CONSTRUCCIONES S.A. DE C.V., id=taf-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5344774.7","201401CFA038W002014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[OBRA CIVIL Y PREFABRICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA039W002014]","[{roles=supplier, name=OBRA CIVIL Y PREFABRICADOS S.A. DE C.V., details={type=company}, id=obra-civil-y-prefabricados-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA039W002014-201401CFA039W002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[obra-civil-y-prefabricados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE VADO SOBRE EL RIO GIL EN EL KM. 3 300 DEL CAMINO RURAL ?EL SAUZ - RIO GIL DE ARRIBA? UBICADOS EN EL MUNICIPIO DE CALVILLO EN EL ESTADO DE AGUASCALIENTES.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE VADO SOBRE EL RIO GIL EN EL KM. 3 300 DEL CAMINO RURAL ?EL SAUZ - RIO GIL DE ARRIBA? UBICADOS EN EL MUNICIPIO DE CALVILLO EN EL ESTADO DE AGUASCALIENTES.","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA039W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA039W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA039W002014}]","RECONSTRUCCION DEL PUENTE VADO SOBRE EL RIO GIL EN EL KM. 3 300 DEL CAMINO RURAL ?EL SAUZ - RIO GIL DE ARRIBA? UBICADOS EN EL MUNICIPIO DE CALVILLO EN EL ESTADO DE AGUASCALIENTES.","201401CFA039W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","201401CFA039W002014","ocds-0ud2q6-201401CFA039W002014","689424.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRA CIVIL Y PREFABRICADOS S.A. DE C.V., id=obra-civil-y-prefabricados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689424.44","201401CFA039W002014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. JOSE FRANCISCO JAVIER DIAZ DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA043Y002014]","[{roles=supplier, name=ING. JOSE FRANCISCO JAVIER DIAZ DE LEON, details={type=person}, id=ing-jose-francisco-javier-diaz-de-leon}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA043Y002014-201401CFA043Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-javier-diaz-de-leon]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION DEL CAMINO RURAL SAN VICENTE - CHARCO AZUL A TIPO C CON ANCHO DE CORONA Y CALZADA DE 7.00 M DEL KM 0 000 AL KM 2 980.00 CON UNA LONG. DE 2.98 KM","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION DEL CAMINO RURAL SAN VICENTE - CHARCO AZUL A TIPO C CON ANCHO DE CORONA Y CALZADA DE 7.00 M DEL KM 0 000 AL KM 2 980.00 CON UNA LONG. DE 2.98 KM","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA043Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA043Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA043Y002014}]","AMPLIACION Y MODERNIZACION DEL CAMINO RURAL SAN VICENTE - CHARCO AZUL A TIPO C CON ANCHO DE CORONA Y CALZADA DE 7.00 M DEL KM 0 000 AL KM 2 980.00 CON UNA LONG. DE 2.98 KM","201401CFA043Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-09T00:00:00.000Z","201401CFA043Y002014","ocds-0ud2q6-201401CFA043Y002014","191950.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE FRANCISCO JAVIER DIAZ DE LEON, id=ing-jose-francisco-javier-diaz-de-leon}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191950.11","201401CFA043Y002014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. JOSE FRANCISCO JAVIER DIAZ DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA044Y002014]","[{roles=supplier, name=ING. JOSE FRANCISCO JAVIER DIAZ DE LEON, details={type=person}, id=ing-jose-francisco-javier-diaz-de-leon}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA044Y002014-201401CFA044Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-javier-diaz-de-leon]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION Y CONTROL DE LOS TRABAJOS COMPLEMENTARIOS EN EL CAMINO RURAL PUERTO LA CONCEPCIÓN - TEPEZALÁ DEL TRAMO KM 0 300 AL KM 1 260 Y SEÑALAMIENTO DEL KM 0 000 AL KM 2 700","[{id=pot-1620519810584}]","COORDINACION Y CONTROL DE LOS TRABAJOS COMPLEMENTARIOS EN EL CAMINO RURAL PUERTO LA CONCEPCIÓN - TEPEZALÁ DEL TRAMO KM 0 300 AL KM 1 260 Y SEÑALAMIENTO DEL KM 0 000 AL KM 2 700","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA044Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA044Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA044Y002014}]","COORDINACION Y CONTROL DE LOS TRABAJOS COMPLEMENTARIOS EN EL CAMINO RURAL PUERTO LA CONCEPCIÓN - TEPEZALÁ DEL TRAMO KM 0 300 AL KM 1 260 Y SEÑALAMIENTO DEL KM 0 000 AL KM 2 700","201401CFA044Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-09T00:00:00.000Z","201401CFA044Y002014","ocds-0ud2q6-201401CFA044Y002014","151505.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE FRANCISCO JAVIER DIAZ DE LEON, id=ing-jose-francisco-javier-diaz-de-leon}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151505.85","201401CFA044Y002014"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[PROYECTOS CONSTRUCCION Y CONTROL DE OBRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA046Y002014]","[{roles=supplier, name=PROYECTOS CONSTRUCCION Y CONTROL DE OBRA S.A DE C.V., details={type=company}, id=proyectos-construccion-y-control-de-obra-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA046Y002014-201401CFA046Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proyectos-construccion-y-control-de-obra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE LOS ESTUDIOS COSTO-BENEFICIO SIMPLIFICADO PARA LA MODERNIZACIÓN DE LA CARRETERA ESTATAL: VILLA JUAREZ-LA CALDERA-CARBONERAS","[{id=pot-1620519810584}]","ELABORACION DE LOS ESTUDIOS COSTO-BENEFICIO SIMPLIFICADO PARA LA MODERNIZACIÓN DE LA CARRETERA ESTATAL: VILLA JUAREZ-LA CALDERA-CARBONERAS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA046Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA046Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA046Y002014}]","ELABORACION DE LOS ESTUDIOS COSTO-BENEFICIO SIMPLIFICADO PARA LA MODERNIZACIÓN DE LA CARRETERA ESTATAL: VILLA JUAREZ-LA CALDERA-CARBONERAS","201401CFA046Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-15T00:00:00.000Z","201401CFA046Y002014","ocds-0ud2q6-201401CFA046Y002014","258620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCION Y CONTROL DE OBRA S.A DE C.V., id=proyectos-construccion-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620","201401CFA046Y002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA047Y002014]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA047Y002014-201401CFA047Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA JOSE MARIA MORELOS-EL TEPETATE-GORRIONES-ADOLFO LOPEZ MATEOS-VIÑEDOS CALIFORNIA","[{id=pot-1620519810584}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA JOSE MARIA MORELOS-EL TEPETATE-GORRIONES-ADOLFO LOPEZ MATEOS-VIÑEDOS CALIFORNIA","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA047Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA047Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA047Y002014}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA JOSE MARIA MORELOS-EL TEPETATE-GORRIONES-ADOLFO LOPEZ MATEOS-VIÑEDOS CALIFORNIA","201401CFA047Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","201401CFA047Y002014","ocds-0ud2q6-201401CFA047Y002014","2302944.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2302944.33","201401CFA047Y002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. JOSE CARLOS YAÑEZ LOZANO (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA048Y002014]","[{roles=supplier, name=ING. JOSE CARLOS YAÑEZ LOZANO (PERSONA FISICA), details={type=person}, id=ing-jose-carlos-yanez-lozano-persona-fisica}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA048Y002014-201401CFA048Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-jose-carlos-yanez-lozano-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL LA PANADERA-SAN JOSE DE GRACIA TRAMO ENT KM. 10.2 CARR (PABELLÓN DE ARTEAGA - SAN JOSÉ DE GRACIA)","[{id=pot-1620519810584}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL LA PANADERA-SAN JOSE DE GRACIA TRAMO ENT KM. 10.2 CARR (PABELLÓN DE ARTEAGA - SAN JOSÉ DE GRACIA)","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA048Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA048Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA048Y002014}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL LA PANADERA-SAN JOSE DE GRACIA TRAMO ENT KM. 10.2 CARR (PABELLÓN DE ARTEAGA - SAN JOSÉ DE GRACIA)","201401CFA048Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","201401CFA048Y002014","ocds-0ud2q6-201401CFA048Y002014","1560807.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE CARLOS YAÑEZ LOZANO (PERSONA FISICA), id=ing-jose-carlos-yanez-lozano-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560807.07","201401CFA048Y002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA049Y002014]","[{roles=supplier, name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA049Y002014-201401CFA049Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL LA PANADERA-SAN JOSE DE GRACIA TRAMO LA PANADERA-EL TEMAZCAL","[{id=pot-1620519810584}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL LA PANADERA-SAN JOSE DE GRACIA TRAMO LA PANADERA-EL TEMAZCAL","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA049Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA049Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA049Y002014}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL LA PANADERA-SAN JOSE DE GRACIA TRAMO LA PANADERA-EL TEMAZCAL","201401CFA049Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","201401CFA049Y002014","ocds-0ud2q6-201401CFA049Y002014","1680852.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V., id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680852.27","201401CFA049Y002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[MIGUEL ANGEL QUEZADA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA050Y002014]","[{roles=supplier, name=MIGUEL ANGEL QUEZADA CRUZ, details={type=person}, id=miguel-angel-quezada-cruz}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA050Y002014-201401CFA050Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[miguel-angel-quezada-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL E.C. (NORIAS-LA LUZ)-SAN JOSE DE LA ORDEÑA-JALTOMATE A SECCION TIPO A2 CON UNA LONGITUD DE 12.8 KM","[{id=pot-1620519810584}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL E.C. (NORIAS-LA LUZ)-SAN JOSE DE LA ORDEÑA-JALTOMATE A SECCION TIPO A2 CON UNA LONGITUD DE 12.8 KM","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA050Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA050Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA050Y002014}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL E.C. (NORIAS-LA LUZ)-SAN JOSE DE LA ORDEÑA-JALTOMATE A SECCION TIPO A2 CON UNA LONGITUD DE 12.8 KM","201401CFA050Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","201401CFA050Y002014","ocds-0ud2q6-201401CFA050Y002014","780180.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL QUEZADA CRUZ, id=miguel-angel-quezada-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780180.18","201401CFA050Y002014"
