"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91662]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N46-2012-96973","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[servicio-postal-mexicano]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-01-10T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","VALIJA","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","VALIJA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","96973","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91662}]","VALIJA","96973",,"Mixta","Nacional Financiera, S.N.C.","2012-01-10T00:00:00.000Z","139140","ocds-0ud2q6-AA-006HIU001-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187320","96973",,"true"
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30217]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N217-2011-28183","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[servicio-postal-mexicano]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-04-04T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","VALIJA","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","VALIJA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","28183","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30217}]","VALIJA","28183",,,"Nacional Financiera, S.N.C.","2011-04-04T00:00:00.000Z","22336","ocds-0ud2q6-AA-006HIU001-N217-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","396006.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396006.56","28183",,"true"
"2019-01-24T01:17:46.000Z","2014-04-04T12:39:00.000Z",,"Prevención y Readaptación Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","OADPRS Dirección General de Admonistración","PRS",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383610]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","OADPRS Dirección General de Admonistración","AA-004D00001-N8-2014-516373","[contractTermination]","oadprs-direccion-general-de-admonistracion-prevencion-y-readaptacion-social","[servicio-postal-mexicano]","goods","prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","Jose Noes Congo Flores","2014-04-04T13:00:00.000Z","jose-noes-congo-flores","contract","OADPRS Dirección General de Admonistración","unidad-compradora","Servicio de Entrega de Envíos Puerta a Puerta","[{id=compranet-1620524637144}]",,"004D00001","false","Expirado","Servicio de Entrega de Envíos Puerta a Puerta","direct","institution","oadprs-direccion-general-de-admonistracion-prevencion-y-readaptacion-social","OADPRS Dirección General de Admonistración","oadprs-direccion-general-de-admonistracion-prevencion-y-readaptacion-social","516373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383610}]","Servicio de Entrega de Envíos Puerta a Puerta","516373",,"Electrónica","Prevención y Readaptación Social","2014-12-31T00:00:00.000Z","576596","ocds-0ud2q6-AA-004D00001-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2310344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","prevencion-y-readaptacion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2310344.83","516373",,"true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804064]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E53-2016-1000104","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[servicio-postal-mexicano]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1000104","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804064}]","SERVICIO","1000104",,"Mixta","Talleres Gráficos de México","2016-12-31T00:00:00.000Z","999649","ocds-0ud2q6-AA-004E2D001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1000104",,"true"
"2019-01-24T01:17:24.000Z",,"2015-01-26T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778200]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N104-2015-833039","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[servicio-postal-mexicano]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-01-26T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","833039","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778200}]","SERVICIO","833039",,"Electrónica","Talleres Gráficos de México","2015-12-31T00:00:00.000Z","888111","ocds-0ud2q6-AA-004E2D001-N104-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","833039",,"true"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","CENID PAVET","INIFAP",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658188]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N26-2011-225773","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2011-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL 2011","[{id=compranet-1620524637144}]",,"008JAG005","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL 2011","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","225773","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658188}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL 2011","225773",,"Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-03-31T00:00:00.000Z","287126","ocds-0ud2q6-AA-008JAG005-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42241.38","225773",,"true"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CENID PAVET","INIFAP",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N4-2014-548184","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-06-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]",,"008JAG005","false","Expirado","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","548184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522}]","SERVICIO DE MENSAJERIA REVISTA MEXICANA DE CIENCIAS PECUARIAS","548184",,"Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-07-07T00:00:00.000Z","618537","ocds-0ud2q6-AA-008JAG005-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","548184",,"true"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CENID PAVET","INIFAP",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N4-2014-542898","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-06-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]",,"008JAG005","false","Expirado","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","542898","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522}]","SERVICIO DE MENSAJERIA REVISTA MEXICANA DE CIENCIAS PECUARIAS","542898",,"Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-07-07T00:00:00.000Z","618537","ocds-0ud2q6-AA-008JAG005-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","542898",,"true"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","CENID PAVET","INIFAP",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663199]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N43-2013-342899","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-06-17T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO POSTAL PARA EL ENVIO DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]",,"008JAG005","false","Expirado","SERVICIO POSTAL PARA EL ENVIO DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","342899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663199}]","SERVICIO POSTAL PARA ENVIO DE LA REV. MEX. DE CIENCIAS PECUARIAS","342899",,"Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-06-30T00:00:00.000Z","406493","ocds-0ud2q6-AA-008JAG005-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","342899",,"true"
"2019-09-11T10:42:05.000Z","2018-08-23T13:57:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SEPOMEX 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545690]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E154-2018-1907602","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-01-01T15:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","SEPOMEX 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009000964","false","Expirado","SEPOMEX 2018","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1907602","MX-CPA","MXN","SEPOMEX 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545690}]","SEPOMEX 2018","1907602","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1781423","ocds-0ud2q6-AA-009000964-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","1907602",,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827553]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E12-2016-1030933","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE GUÍAS DE MENSAJERÍA","[{id=compranet-1620524637144}]",,"009000983","false","Expirado","ADQUISICIÓN DE GUÍAS DE MENSAJERÍA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1030933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827553}]","ADQUISICIÓN DE GUÍAS DE MENSAJERÍA","1030933",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1025423","ocds-0ud2q6-AA-009000983-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","70143.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70143.57","1030933",,"true"
