"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T10:23:10.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2019996","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000048-0008800001-432017000200040","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario, Butacas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0008800001}]","432017000200040","2018-08-21T10:23:10.000Z","2017CD-000048-0008800001","ocds-rwubve-2017CD-000048-0008800001","[BIENES]","1995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2019996","https://www.sicop.go.cr/index.jsp","buyer","1995000","432017000200040"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T12:40:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0012300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","177840","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000089-0012300001-432021004000258","[contract]","tribunal-supremo-de-elecciones","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES MÉDICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0012300001}]","432021004000258",,"2021CD-000089-0012300001","ocds-rwubve-2021CD-000089-0012300001","[BIENES]","1959420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","177840","https://www.sicop.go.cr/index.jsp","buyer","1959420","432021004000258"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T07:24:27.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0012400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","171000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000052-0012400001-432017000100138","[contract]","ministerio-de-obras-publicas-y-transportes","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesorios y Repuestos para Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0012400001}]","432017000100138",,"2017CD-000052-0012400001","ocds-rwubve-2017CD-000052-0012400001","[BIENES]","1944375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","171000","https://www.sicop.go.cr/index.jsp","buyer","1944375","432017000100138"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:05:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1570035","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000032-0008800001-432019000200025","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008800001}]","432019000200025","2020-07-10T09:05:19.000Z","2019CD-000032-0008800001","ocds-rwubve-2019CD-000032-0008800001","[BIENES]","1911400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1570035","https://www.sicop.go.cr/index.jsp","buyer","1911400","432019000200025"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T14:06:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0001200001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1599997","CRC","Instituto Costarricense de Turismo","2016CD-000064-0001200001-432016000900064","[contract]","instituto-costarricense-de-turismo","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0001200001}]","432016000900064",,"2016CD-000064-0001200001","ocds-rwubve-2016CD-000064-0001200001","[BIENES]","1857375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1599997","https://www.sicop.go.cr/index.jsp","buyer","1857375","432016000900064"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T11:02:16.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1865625","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000098-0008800001-432018000200092","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0008800001}]","432018000200092","2019-11-22T11:02:16.000Z","2018CD-000098-0008800001","ocds-rwubve-2018CD-000098-0008800001","[BIENES]","1842325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1865625","https://www.sicop.go.cr/index.jsp","buyer","1842325","432018000200092"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T13:19:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2010060","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000082-0008800001-432019000200063","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios y artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008800001}]","432019000200063","2020-02-27T13:19:12.000Z","2019CD-000082-0008800001","ocds-rwubve-2019CD-000082-0008800001","[BIENES]","1842000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2010060","https://www.sicop.go.cr/index.jsp","buyer","1842000","432019000200063"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T07:40:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0010400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1920000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000126-0010400001-432018002600389","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales varios (hules, pegamentos, silicones, etc.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0010400001}]","432018002600389","2018-11-03T07:40:55.000Z","2018CD-000126-0010400001","ocds-rwubve-2018CD-000126-0010400001","[BIENES]","1801725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","1801725","432018002600389"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T11:00:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0008800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1806340","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000099-0008800001-432018000200093","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0008800001}]","432018000200093","2019-11-22T11:00:17.000Z","2018CD-000099-0008800001","ocds-rwubve-2018CD-000099-0008800001","[BIENES]","1775155","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1806340","https://www.sicop.go.cr/index.jsp","buyer","1775155","432018000200093"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T15:59:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000366-0012300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","220780","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000366-0012300001-432017004000649","[contract]","tribunal-supremo-de-elecciones","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPAS, PARAGUAS, FRANELAS Y CORDÓN DE ALGODÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000649","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000649-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000366-0012300001}]","432017004000649",,"2017CD-000366-0012300001","ocds-rwubve-2017CD-000366-0012300001","[BIENES]","1730500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","220780","https://www.sicop.go.cr/index.jsp","buyer","1730500","432017004000649"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T11:32:56.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2300000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000036-0007000001-432017000100053","[contract]","ministerio-de-trabajo-y-seguridad-social","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios de cómputo y compra de cilindros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0007000001}]","432017000100053",,"2017CD-000036-0007000001","ocds-rwubve-2017CD-000036-0007000001","[BIENES]","1727300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1727300","432017000100053"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T12:37:10.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","999999.15","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000020-0018800001-432021001700051","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS VARIAS, PLAN DE COMPRAS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018800001}]","432021001700051",,"2021CD-000020-0018800001","ocds-rwubve-2021CD-000020-0018800001","[BIENES]","1698333.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","999999.15","https://www.sicop.go.cr/index.jsp","buyer","1698333.5","432021001700051"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T12:58:57.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006900001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","177000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000017-0006900001-432020000900028","[contract]","ministerio-de-justicia-y-paz","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales textiles para la actividad agropecuaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006900001}]","432020000900028",,"2020CD-000017-0006900001","ocds-rwubve-2020CD-000017-0006900001","[BIENES]","1667710.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","177000","https://www.sicop.go.cr/index.jsp","buyer","1667710.5","432020000900028"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T09:39:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0009100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","2166463.6599999997","CRC","Ministerio de Hacienda","2021CD-000040-0009100001-432021000100086","[contract]","ministerio-de-hacienda","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas y tóneres para impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0009100001}]","432021000100086",,"2021CD-000040-0009100001","ocds-rwubve-2021CD-000040-0009100001","[BIENES]","1636466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","2166463.6599999997","https://www.sicop.go.cr/index.jsp","buyer","1636466","432021000100086"
