"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-09T13:01:00.000Z","2013-06-10T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CLIMAS MOCTEZUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654813]","[{address={countryName=México}, roles=supplier, name=CLIMAS MOCTEZUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-moctezuma-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N9-2013-827032","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[climas-moctezuma-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-05-21T12:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DE LA CONAVI EN AV. PRESIDENTE MASARYK.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DE LA CONAVI EN AV. PRESIDENTE MASARYK.","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","827032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654813}]","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DE LA CONAVI E","827032","true","Presencial","Comisión Nacional de Vivienda","2015-07-09T00:00:00.000Z","388609","ocds-0ud2q6-IA-006HDB001-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","765517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CLIMAS MOCTEZUMA SA DE CV, id=climas-moctezuma-sa-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","765517.24","827032","true"
"2019-01-24T01:18:06.000Z","2013-05-09T13:01:00.000Z","2013-06-10T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CLIMAS MOCTEZUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654813]","[{address={countryName=México}, roles=supplier, name=CLIMAS MOCTEZUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-moctezuma-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N9-2013-612519","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[climas-moctezuma-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-05-21T12:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DE LA CONAVI EN AV. PRESIDENTE MASARYK.","[{id=compranet-1620524637144}]","015QCW001","true","Expirado","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DE LA CONAVI EN AV. PRESIDENTE MASARYK.","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","612519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654813}]","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA LAS OFICINAS DE LA CONAVI E","612519","true","Presencial","Comisión Nacional de Vivienda","2015-06-09T00:00:00.000Z","388609","ocds-0ud2q6-IA-006HDB001-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","765517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CLIMAS MOCTEZUMA SA DE CV, id=climas-moctezuma-sa-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","765517.24","612519",
"2019-01-24T01:16:35.000Z","2017-04-10T18:31:00.000Z","2017-05-07T00:00:00.000Z","2017-04-28T00:00:00.000Z","Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2017-05-07T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","active","complete","[INNDOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115185]","[{address={countryName=México}, roles=supplier, name=INNDOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inndot-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","LA-015QCW001-E11-2017-1429779","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[inndot-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2017-04-25T09:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DEL GRP EN LA CONAVI","[{id=compranet-1620524637144}]","015QCW001","true","Expirado","SERVICIO DE ADMINISTRACIÓN DEL GRP EN LA CONAVI","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1429779","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115185}]","SERVICIO DE ADMINISTRACION DEL GRP EN LA CONAVI","1429779","true","Electrónica","Comisión Nacional de Vivienda","2018-11-30T00:00:00.000Z","1315890","ocds-0ud2q6-LA-015QCW001-E11-2017","false","[{}]","01. Licitación Pública LAASSP","111000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=INNDOT SA DE CV, id=inndot-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111000000","1429779",
"2019-01-24T01:16:35.000Z","2017-07-07T17:51:00.000Z","2017-08-01T00:00:00.000Z","2017-07-27T00:00:00.000Z","Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","active","complete","[CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202224]","[{address={countryName=México}, roles=supplier, name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soluciones-en-informatica-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","LA-015QCW001-E25-2017-1533288","[contract]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[centro-de-soluciones-en-informatica-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2017-07-24T11:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","servicio de recoleccion,traslado, validacion de informacion, digitalizacion,guarda y custodia de documentos (expedientes) correspondientes a los subsidios otorgados por la Comision Nacional de Vivienda","[{id=compranet-1620524637144}]","015QCW001","true","Activo","servicio de recoleccion,traslado, validacion de informacion, digitalizacion,guarda y custodia de documentos (expedientes) correspondientes a los subsidios otorgados por la Comision Nacional de Vivienda","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1533288","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202224}]","RECOLECCIÓN, TRASLADO, VALIDACIÓN DE INFORMACIÓN, DIGITALIZACIÓN, GUARDA","1533288","true","Electrónica","Comisión Nacional de Vivienda","2019-01-31T00:00:00.000Z","1405268","ocds-0ud2q6-LA-015QCW001-E25-2017","false","[{}]","01. Licitación Pública LAASSP","1661868.23","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, id=centro-de-soluciones-en-informatica-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1661868.23","1533288","true"
"2019-01-24T01:16:35.000Z",,"2017-05-08T00:00:00.000Z","2017-05-04T00:00:00.000Z","Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","active","complete","[TEAM BUSINESS MANAGEMENT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159042]","[{identifier={legalName=TEAM BUSINESS MANAGEMENT S DE RL DE CV, scheme=RUPC, id=595054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEAM BUSINESS MANAGEMENT S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=team-business-management-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","LA-015QCW001-E21-2017-1441529","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[team-business-management-s-de-rl-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","CONTRATACIÓN DE SERVICIOS ESPECIALIZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SEDATU Y LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","CONTRATACIÓN DE SERVICIOS ESPECIALIZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SEDATU Y LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1441529","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159042}]","CONTRATACIÓN DE SERVICIOS ESPECIALIZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA","1441529","true","Electrónica","Comisión Nacional de Vivienda","2017-12-31T00:00:00.000Z","1374675","ocds-0ud2q6-LA-015QCW001-E21-2017","false","[{}]","01. Licitación Pública LAASSP","4.74137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=TEAM BUSINESS MANAGEMENT S DE RL DE CV, id=team-business-management-s-de-rl-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.74137931E7","1441529",
"2019-11-08T17:40:02.000Z","2011-09-30T14:12:00.000Z",,,"Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[Akumen Tecnología en Sistemas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39999]","[{address={countryName=México}, roles=supplier, name=Akumen Tecnología en Sistemas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akumen-tecnologia-en-sistemas-sa-de-cv}]",,"MXN","Dirección de Administración de Recursos","PA-006HDB001-N36-2011-59658","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[akumen-tecnologia-en-sistemas-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2011-10-17T11:30:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","SOPORTE Y MANTENIMIENTO AL SISTEMA DE OFERTA DE VIVIENDA DEL PROGRAMA ESQUEMAS DE FINANCIAMIENTO Y SUBSIDIO FEDERAL PARA VIVIENDA DENOMINADO ""ESTA ES TU CASA"", INSTALADO EN LA CONAVI.","[{id=compranet-1620524637144}]","015QCW001","true","Expirado","SOPORTE Y MANTENIMIENTO AL SISTEMA DE OFERTA DE VIVIENDA DEL PROGRAMA ESQUEMAS DE FINANCIAMIENTO Y SUBSIDIO FEDERAL PARA VIVIENDA DENOMINADO ""ESTA ES TU CASA"", INSTALADO EN LA CONAVI.","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","59658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39999}]","Soporte y mantenimiento al Sistema de Oferta de Vivienda","59658","true",,"Comisión Nacional de Vivienda","2014-10-02T00:00:00.000Z","68500","ocds-0ud2q6-PA-006HDB001-N36-2011","false","[{budgetClassifications={origin=10}}]","Z15122015 15. Proyecto de Convocatoria a la Licitación Publica LAASSP","3800000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=Akumen Tecnología en Sistemas, S.A. de C.V., id=akumen-tecnologia-en-sistemas-sa-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3800000","59658",
"2019-11-08T17:40:02.000Z","2011-09-30T14:54:00.000Z",,,"Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[ENERVALIA EFICIENCIA ENERGETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41753]","[{address={countryName=México}, roles=supplier, name=ENERVALIA EFICIENCIA ENERGETICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enervalia-eficiencia-energetica-sa-de-cv}]",,"MXN","Dirección de Administración de Recursos","PA-006HDB001-N40-2011-57072","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[enervalia-eficiencia-energetica-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2011-10-17T11:30:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ASESORIA Y APOYO A LA CONAVI PARA EL ESTABLECIMIENTO DE PROCESOS Y DESARROLLO DE MEDIDAS SUSTENTABLES EN LOS DESARROLLOS HABITACIONALES","[{id=compranet-1620524637144}]","015QCW001","true","Expirado","ASESORIA Y APOYO A LA CONAVI PARA EL ESTABLECIMIENTO DE PROCESOS Y DESARROLLO DE MEDIDAS SUSTENTABLES EN LOS DESARROLLOS HABITACIONALES","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","57072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41753}]","Asesoría y Apoyo a la CONAVI para el Establecimiento de Procesos","57072","true",,"Comisión Nacional de Vivienda","2012-10-30T00:00:00.000Z","69924","ocds-0ud2q6-PA-006HDB001-N40-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=ENERVALIA EFICIENCIA ENERGETICA SA DE CV, id=enervalia-eficiencia-energetica-sa-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5250000","57072",
"2019-11-08T17:40:02.000Z",,"2010-12-27T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-27T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657957]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N12-2010-250300","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[pricewaterhousecoopers-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Revisión muestral de expedientes","[{id=compranet-1620524637144}]","015QCW001","true","Expirado","Revisión muestral de expedientes","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","250300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657957}]","Revisión muestral de expedientes","250300","true","Mixta","Comisión Nacional de Vivienda","2011-03-28T00:00:00.000Z","302928","ocds-0ud2q6-SA-006HDB001-N12-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","990000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","250300",
"2019-11-08T17:40:02.000Z",,"2010-07-01T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[DELSA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658807]","[{identifier={legalName=DELSA SYSTEM SA DE CV, scheme=RUPC, id=104617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELSA SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delsa-system-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N2-2010-246681","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[delsa-system-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Soporte técnico y actualización al sistema de nómina","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Soporte técnico y actualización al sistema de nómina","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","246681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658807}]","Soporte técnico y actualización al sistema de nómina","246681","true","Electrónica","Comisión Nacional de Vivienda","2010-12-31T00:00:00.000Z","299986","ocds-0ud2q6-SA-006HDB001-N2-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=DELSA SYSTEM SA DE CV, id=delsa-system-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","246681",
"2019-11-08T17:40:02.000Z",,,,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[JOAQUIN ALEJANDRO LAZO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658858]","[{address={countryName=México}, roles=supplier, name=JOAQUIN ALEJANDRO LAZO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=joaquin-alejandro-lazo-carrillo}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N21-2012-126728","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[joaquin-alejandro-lazo-carrillo]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Emisión de Dictamen Contable Financiero","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Emisión de Dictamen Contable Financiero","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","126728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658858}]","Emisión de Dictamen Contable Financiero","126728","true","Mixta","Comisión Nacional de Vivienda","2012-06-30T00:00:00.000Z","195541","ocds-0ud2q6-SA-006HDB001-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JOAQUIN ALEJANDRO LAZO CARRILLO, id=joaquin-alejandro-lazo-carrillo}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","126728",
"2019-11-08T17:40:02.000Z",,"2012-05-02T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[D.R. SAGITARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658871]","[{identifier={legalName=D.R. SAGITARIO SA DE CV, scheme=RUPC, id=30573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D.R. SAGITARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N22-2012-126252","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[dr-sagitario-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Compra de material eléctrico","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Compra de material eléctrico","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","126252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658871}]","Compra de material eléctrico","126252","true","Mixta","Comisión Nacional de Vivienda","2012-12-31T00:00:00.000Z","194516","ocds-0ud2q6-SA-006HDB001-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=D.R. SAGITARIO SA DE CV, id=dr-sagitario-sa-de-cv}]","comision-nacional-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","126252",
