"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375305&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","220","MXN","Delegación Baja California","BC-122-2791695-3375305","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375305&pr=2010}]","Baja California","3375305","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3375305","ocds-0ud2q6-BC-122-2791695","[Emergentes]","220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220","3375305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401752&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","975.15","MXN","Delegación Baja California","BC-15-1850210-3401752","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401752&pr=2009}]","Baja California","3401752","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3401752","ocds-0ud2q6-BC-15-1850210","[Emergentes]","975.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","975.15","3401752"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366234&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","814.01","MXN","Delegación Baja California","BC-114-2791179-3366234","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3366234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366234&pr=2010}]","Baja California","3366234","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","3366234","ocds-0ud2q6-BC-114-2791179","[Emergentes]","814.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","814.01","3366234"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3360075&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","440","MXN","Delegación Baja California","BC-109-2791158-3360075","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3360075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3360075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3360075&pr=2010}]","Baja California","3360075","Instituto Mexicano del Seguro Social","2010-11-09T00:00:00.000Z","3360075","ocds-0ud2q6-BC-109-2791158","[Emergentes]","440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440","3360075"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357798&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","484","MXN","Delegación Baja California","BC-107-A2698164-3357798","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357798&pr=2010}]","Baja California","3357798","Instituto Mexicano del Seguro Social","2010-10-26T00:00:00.000Z","3357798","ocds-0ud2q6-BC-107-A2698164","[Emergentes]","484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484","3357798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969176&pr=2012]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1897109.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ05212-S250157-10969176","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969176&pr=2012}]","Aguascalientes","10969176","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969176","ocds-0ud2q6-AGS-IMSSADJ05212-S250157","[Servicios Generales]","1897109.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1897109.99","10969176","H Gral Zona 2 Almacen De Unidad Medica"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-06T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605056&pr=2009]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","170985.99","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ11709-S95017-10605056","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605056&pr=2009}]","Aguascalientes","10605056","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605056","ocds-0ud2q6-AGS-IMSSADJ11709-S95017","[Servicios Generales]","170985.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170985.99","10605056","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752128&pr=2017]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","449999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR02COMPL-S6M0142-11752128","[contract]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11752128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752128&pr=2017}]","Campeche","11752128","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752128","ocds-0ud2q6-CAMP-ADJDIR02COMPL-S6M0142","[Servicios Generales]","449999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449999.99","11752128","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742119&pr=2011]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","119904","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR01711-S150054-10742119","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742119&pr=2011}]","Campeche","10742119","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742119","ocds-0ud2q6-CAMP-ADJDIR01711-S150054","[Servicios Generales]","119904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119904","10742119","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-14T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691783&pr=2011]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","200000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07911-S150367-10691783","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10691783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691783&pr=2011}]","Campeche","10691783","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691783","ocds-0ud2q6-CAMP-ADJDIR07911-S150367","[Servicios Generales]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10691783","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607946&pr=2010]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","19900","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR01810-S050093-10607946","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607946&pr=2010}]","Campeche","10607946","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607946","ocds-0ud2q6-CAMP-ADJDIR01810-S050093","[Servicios Generales]","19900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19900","10607946","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763437&pr=2016]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","360000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR01COMPL-S6M0124-11763437","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11763437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763437&pr=2016}]","Campeche","11763437","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763437","ocds-0ud2q6-CAMP-ADJDIR01COMPL-S6M0124","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","11763437","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607757&pr=2009]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","924521.11","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-9S9121-10607757","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607757","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607757, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607757&pr=2009}]","Campeche","10607757","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607757","ocds-0ud2q6-CAMP-9S9121","[Servicios Generales]","924521.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","924521.11","10607757","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154470&pr=2014]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","190855.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-AA019GYR069N1-S4M0079-11154470","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11154470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154470&pr=2014}]","Campeche","11154470","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154470","ocds-0ud2q6-CAMP-AA019GYR069N1-S4M0079","[Servicios Generales]","190855.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190855.99","11154470","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366754&pr=2015]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","733338","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-AA019GYR069N6-S5M0027-11366754","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11366754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366754&pr=2015}]","Campeche","11366754","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366754","ocds-0ud2q6-CAMP-AA019GYR069N6-S5M0027","[Servicios Generales]","733338","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","733338","11366754","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369184&pr=2015]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","170000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-AA019GYRN329-S4M0162-11369184","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11369184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369184&pr=2015}]","Campeche","11369184","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369184","ocds-0ud2q6-CAMP-AA019GYRN329-S4M0162","[Servicios Generales]","170000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170000","11369184","ALMACEN DELEGACIONAL EN CAMPECHE"
