"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-255-07]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-255-07-P-AD-255-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ediciones-del-norte-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional (cintillo a color robaplana robaplana)","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional (cintillo a color robaplana robaplana)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-255-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-255-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-255-07}]","Inserciones en diarios de circulación nacional (cintillo a color robaplana robaplana)","P-AD-255-07","PRESIDENCIA DE LA REPUBLICA","2007-09-11T00:00:00.000Z","P-AD-255-07","ocds-0ud2q6-P-AD-255-07","240854.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240854.85","P-AD-255-07"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BENÍTEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-256-07]","[{roles=supplier, name=BENÍTEZ, details={type=company}, id=benitez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-256-07-P-AD-256-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[benitez]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-256-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-256-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-256-07}]","Inserciones en diarios de circulación nacional","P-AD-256-07","PRESIDENCIA DE LA REPUBLICA","2007-09-14T00:00:00.000Z","P-AD-256-07","ocds-0ud2q6-P-AD-256-07","147409.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENÍTEZ, id=benitez}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147409.3","P-AD-256-07"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ADVERTISING MEDIA MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-257-07]","[{roles=supplier, name=ADVERTISING MEDIA MÉXICO S.A. DE C.V., details={type=company}, id=advertising-media-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-257-07-P-AD-257-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[advertising-media-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-257-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-257-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-257-07}]","Inserciones en diarios de circulación nacional","P-AD-257-07","PRESIDENCIA DE LA REPUBLICA","2007-09-09T00:00:00.000Z","P-AD-257-07","ocds-0ud2q6-P-AD-257-07","239027.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVERTISING MEDIA MÉXICO S.A. DE C.V., id=advertising-media-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239027.5","P-AD-257-07"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROMOESPACIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-322-07]","[{roles=supplier, name=PROMOESPACIOS S.A. DE C.V., details={type=company}, id=promoespacios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-322-07-P-AD-322-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[promoespacios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-322-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-322-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-322-07}]","Adquisición de bienes","P-AD-322-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-322-07","ocds-0ud2q6-P-AD-322-07","26609.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOESPACIOS S.A. DE C.V., id=promoespacios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26609.51","P-AD-322-07"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA MARÍN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-328-07]","[{roles=supplier, name=DISTRIBUIDORA MARÍN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-328-07-P-AD-328-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-marin-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de consumo papelería","[{id=pot-1620519810584}]","Adquisición de bienes de consumo papelería","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-328-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-328-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-328-07}]","Adquisición de bienes de consumo papelería","P-AD-328-07","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","P-AD-328-07","ocds-0ud2q6-P-AD-328-07","17727.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17727.47","P-AD-328-07"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-329-07]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-329-07-P-AD-329-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[papelera-principado-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de consumo papelería","[{id=pot-1620519810584}]","Adquisición de bienes de consumo papelería","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-329-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-329-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-329-07}]","Adquisición de bienes de consumo papelería","P-AD-329-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-329-07","ocds-0ud2q6-P-AD-329-07","16352.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16352.06","P-AD-329-07"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MERCURIUS COMERCIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-331-07]","[{roles=supplier, name=MERCURIUS COMERCIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=mercurius-comercio-especializado-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-331-07-P-AD-331-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mercurius-comercio-especializado-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de consumo","[{id=pot-1620519810584}]","Adquisición de bienes de consumo","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-331-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-331-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-331-07}]","Adquisición de bienes de consumo","P-AD-331-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-331-07","ocds-0ud2q6-P-AD-331-07","2121.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCURIUS COMERCIO ESPECIALIZADO S.A. DE C.V., id=mercurius-comercio-especializado-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2121.75","P-AD-331-07"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MILIPOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-343-07]","[{roles=supplier, name=MILIPOL S.A. DE C.V., details={type=company}, id=milipol-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-343-07-P-AD-343-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[milipol-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de tres grabadoras digitales","[{id=pot-1620519810584}]","Adquisición de tres grabadoras digitales","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-343-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-343-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-343-07}]","Adquisición de tres grabadoras digitales","P-AD-343-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-343-07","ocds-0ud2q6-P-AD-343-07","118179.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILIPOL S.A. DE C.V., id=milipol-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118179.75","P-AD-343-07"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-355-07]","[{roles=supplier, name=SANCHEZ, details={type=company}, id=sanchez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-355-07-P-AD-355-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[sanchez]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de trituradoras","[{id=pot-1620519810584}]","Adquisición de trituradoras","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-355-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-355-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-355-07}]","Adquisición de trituradoras","P-AD-355-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-355-07","ocds-0ud2q6-P-AD-355-07","6739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ, id=sanchez}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6739","P-AD-355-07"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ST SOLUCIONES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-356-07]","[{roles=supplier, name=ST SOLUCIONES EMPRESARIALES S.A. DE C.V., details={type=company}, id=st-soluciones-empresariales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-356-07-P-AD-356-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[st-soluciones-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de inversión","[{id=pot-1620519810584}]","Adquisición de bienes de inversión","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-356-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-356-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-356-07}]","Adquisición de bienes de inversión","P-AD-356-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-356-07","ocds-0ud2q6-P-AD-356-07","241399.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ST SOLUCIONES EMPRESARIALES S.A. DE C.V., id=st-soluciones-empresariales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241399.49","P-AD-356-07"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ST SOLUCIONES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-215-07]","[{roles=supplier, name=ST SOLUCIONES EMPRESARIALES S.A. DE C.V., details={type=company}, id=st-soluciones-empresariales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-215-07-P-AD-215-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[st-soluciones-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de papelería","[{id=pot-1620519810584}]","Adquisición de papelería","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-215-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-215-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-215-07}]","Adquisición de papelería","P-AD-215-07","PRESIDENCIA DE LA REPUBLICA","2007-09-27T00:00:00.000Z","P-AD-215-07","ocds-0ud2q6-P-AD-215-07","38695.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ST SOLUCIONES EMPRESARIALES S.A. DE C.V., id=st-soluciones-empresariales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38695.2","P-AD-215-07"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MILIPOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-357-07]","[{roles=supplier, name=MILIPOL S.A. DE C.V., details={type=company}, id=milipol-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-357-07-P-AD-357-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[milipol-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de software","[{id=pot-1620519810584}]","Adquisición de software","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-357-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-357-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-357-07}]","Adquisición de software","P-AD-357-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-357-07","ocds-0ud2q6-P-AD-357-07","17866.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILIPOL S.A. DE C.V., id=milipol-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17866.74","P-AD-357-07"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-223-07]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-223-07-P-AD-223-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fridmay-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de limpieza","[{id=pot-1620519810584}]","Adquisición de material de limpieza","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-223-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-223-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-223-07}]","Adquisición de material de limpieza","P-AD-223-07","PRESIDENCIA DE LA REPUBLICA","2007-09-26T00:00:00.000Z","P-AD-223-07","ocds-0ud2q6-P-AD-223-07","47612.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47612.76","P-AD-223-07"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REPRESENTACIONES ESPECIALIZADAS DE EQUIPO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-006-12]","[{roles=supplier, name=REPRESENTACIONES ESPECIALIZADAS DE EQUIPO INDUSTRIAL S.A. DE C.V., details={type=company}, id=representaciones-especializadas-de-equipo-industrial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-006-12-P-AD-006-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[representaciones-especializadas-de-equipo-industrial-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reubicación de humidificadores de los equipos centrales que dan servicio a las salas de exposiciones","[{id=pot-1620519810584}]","Servicio de reubicación de humidificadores de los equipos centrales que dan servicio a las salas de exposiciones","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-006-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-006-12}]","Servicio de reubicación de humidificadores de los equipos centrales que dan servicio a las salas de exposiciones","P-AD-006-12","PRESIDENCIA DE LA REPUBLICA","2012-03-16T00:00:00.000Z","P-AD-006-12","ocds-0ud2q6-P-AD-006-12","51556.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ESPECIALIZADAS DE EQUIPO INDUSTRIAL S.A. DE C.V., id=representaciones-especializadas-de-equipo-industrial-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51556.2","P-AD-006-12"
