"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-12T18:32:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO LEZGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136719]","[{address={countryName=México}, roles=supplier, name=GRUPO LEZGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-lezgar-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N112-2012-186476","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-lezgar-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","IMPRESIÓN DE REGLAMENTO ESCOLAR PARA ALUMNOS DE SISTEMA CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","IMPRESIÓN DE REGLAMENTO ESCOLAR PARA ALUMNOS DE SISTEMA CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","186476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136719}]","Impresión de lreglamento escolar para alumnos del sistema conalep","186476","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-07-20T00:00:00.000Z","219741","ocds-0ud2q6-AA-011L5X001-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53541.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO LEZGAR, S.A. DE C.V., id=grupo-lezgar-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53541.59","186476"
"2019-01-24T01:18:06.000Z","2013-10-11T09:59:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[UVM EDUCACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652081]","[{address={countryName=México}, roles=supplier, name=UVM EDUCACIÓN, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=uvm-educacion-sc}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N112-2013-395719","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[uvm-educacion-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-10-11T10:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO CORRESPONDIENTE AL PROGRAMA ANUAL DE CAPACITACIÓN (PAC) 2013 Y LO SOLICITADO POR LAS UNIDADES ADMINISTRATIVAS A IMPARTIR EN LAS OFICINAS NACIONALES DEL CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO CORRESPONDIENTE AL PROGRAMA ANUAL DE CAPACITACIÓN (PAC) 2013 Y LO SOLICITADO POR LAS UNIDADES ADMINISTRATIVAS A IMPARTIR EN LAS OFICINAS NACIONALES DEL CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","395719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652081}]","SERVICIO DE CAPACITACIÓN, CURSOS DE LIDERAZGO, COMUNICACIÓN EFECTIVA ORTOGRAFÍA,","395719","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-11-29T00:00:00.000Z","457072","ocds-0ud2q6-AA-011L5X001-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166120.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=UVM EDUCACIÓN, S.C., id=uvm-educacion-sc}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166120.68","395719"
"2019-01-24T01:17:46.000Z","2014-07-11T13:08:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423185]","[{address={countryName=México}, roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N112-2014-597193","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-&-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-07-11T14:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","TALLER DE TRANSFERENCIA DEL MODELO DE EMPRENDEDORES PARA PLANTELES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","TALLER DE TRANSFERENCIA DEL MODELO DE EMPRENDEDORES PARA PLANTELES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","597193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423185}]","Taller de transferencia del modelo de emprendedores para planteles perteneciente","597193","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-17T00:00:00.000Z","633072","ocds-0ud2q6-AA-011L5X001-N112-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214695","597193"
"2019-01-24T01:17:46.000Z","2014-11-11T14:25:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MASTERWEB SOLUCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444176]","[{address={countryName=México}, roles=supplier, name=MASTERWEB SOLUCIONES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=masterweb-soluciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N139-2014-639241","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[masterweb-soluciones-s-de-rl-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-11-11T14:40:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO ANUAL PARA LAS LICENCIAS DEL SOFTWARE DE GESTION DE LA CALIDAD MASTERWEB","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO ANUAL PARA LAS LICENCIAS DEL SOFTWARE DE GESTION DE LA CALIDAD MASTERWEB","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","639241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444176}]","Mantenimiento para las licencias del software de gestión de la calidad MasterWeb","639241","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-11-28T00:00:00.000Z","661596","ocds-0ud2q6-AA-011L5X001-N139-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MASTERWEB SOLUCIONES, S. DE R.L. DE C.V., id=masterweb-soluciones-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18900","639241"
"2019-01-24T01:18:06.000Z","2013-10-11T09:08:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[OSCAR ADDIEL BEJARANO CARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652188]","[{address={countryName=México}, roles=supplier, name=OSCAR ADDIEL BEJARANO CARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-addiel-bejarano-caro}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N113-2013-395734","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[oscar-addiel-bejarano-caro]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-10-11T09:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO AL SISTEMA DE FORMACIÓN ACADÉMICA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO AL SISTEMA DE FORMACIÓN ACADÉMICA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","395734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652188}]","ACTUALIZACIÓN Y MANTENIMIENTO AL SISTEMA DE FORMACIÓN ACADÉMICA","395734","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-13T00:00:00.000Z","457092","ocds-0ud2q6-AA-011L5X001-N113-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=OSCAR ADDIEL BEJARANO CARO, id=oscar-addiel-bejarano-caro}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","395734"
"2019-11-08T17:40:02.000Z","2012-03-29T09:51:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[TIEMPO Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601471]","[{address={countryName=México}, roles=supplier, name=TIEMPO Y DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tiempo-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N14-2012-139582","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-y-diseno-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-03-30T15:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (AD 2/2)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (AD 2/2)","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","139582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601471}]","Adquisición de Materiales y Útiles de oficina","139582","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-05-02T00:00:00.000Z","163950","ocds-0ud2q6-AA-011L5X001-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6545.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TIEMPO Y DISEÑO, S.A. DE C.V., id=tiempo-y-diseno-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6545.69","139582"
"2019-01-24T01:17:24.000Z","2015-03-18T11:16:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[AENOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514549]","[{address={countryName=México}, roles=supplier, name=AENOR MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aenor-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N14-2015-726368","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[aenor-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-03-18T12:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO PARA REALIZAR LA AUDITORIA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES (CONOCER)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO PARA REALIZAR LA AUDITORIA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES (CONOCER)","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","726368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514549}]","SERVICIO DE AUDITORIA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CE","726368","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-06-01T00:00:00.000Z","761820","ocds-0ud2q6-AA-011L5X001-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AENOR MEXICO, S.A. DE C.V., id=aenor-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53655.17","726368"
"2019-01-24T01:17:24.000Z",,"Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[FACTUAL SERVICES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722625]","[{address={countryName=México}, roles=supplier, name=FACTUAL SERVICES, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=factual-services-sc}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N113-2015-923839","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[factual-services-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-10-29T00:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","AUDITORÍA DE VIGILANCIA EN LA NORMA MEXICANA NMX-R-025-SCFI-2012, “IGUALDAD LABORAL ENTRE MUJERES Y HOMBRES”","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","AUDITORÍA DE VIGILANCIA EN LA NORMA MEXICANA NMX-R-025-SCFI-2012, “IGUALDAD LABORAL ENTRE MUJERES Y HOMBRES”","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","923839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722625}]","LOS SERVICIOS PROFESIONALES POR CONCEPTO DE AUDITORÍA DE VIGILANCIA Y A SU VEZ L","923839","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-11-17T00:00:00.000Z","928941","ocds-0ud2q6-AA-011L5X001-N113-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=FACTUAL SERVICES, S.C., id=factual-services-sc}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15900","923839"
"2019-11-08T17:40:02.000Z","2012-07-12T19:02:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO LEZGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136775]","[{address={countryName=México}, roles=supplier, name=GRUPO LEZGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-lezgar-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N114-2012-186455","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-lezgar-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","IMPRESIÓN DEL CALENDARIO ESCOLAR 2012-2013","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","IMPRESIÓN DEL CALENDARIO ESCOLAR 2012-2013","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","186455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136775}]","Impresión del calendario escolar 2012-2013","186455","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-07-27T00:00:00.000Z","219799","ocds-0ud2q6-AA-011L5X001-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO LEZGAR, S.A. DE C.V., id=grupo-lezgar-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57750","186455"
"2019-01-24T01:18:06.000Z","2013-10-16T09:44:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MERCADOTECNIA, INGENIERÍA, MANTENIMIENTO, CONSTRUCCIÓN INDUSTRIAL, SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587387]","[{address={countryName=México}, roles=supplier, name=MERCADOTECNIA, INGENIERÍA, MANTENIMIENTO, CONSTRUCCIÓN INDUSTRIAL, SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mercadotecnia-ingenieria-mantenimiento-construccion-industrial-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N114-2013-397066","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[mercadotecnia-ingenieria-mantenimiento-construccion-industrial-sistemas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-10-16T09:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 SISTEMAS DE EXTINCION DE INCENDIO CON GAS, FM EN LOS EDIFICIOS ""d"", EN OFICINAS NACIONALES DEL CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 SISTEMAS DE EXTINCION DE INCENDIO CON GAS, FM EN LOS EDIFICIOS ""d"", EN OFICINAS NACIONALES DEL CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","397066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587387}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE EXTINCIÓN DE INC","397066","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-04T00:00:00.000Z","457101","ocds-0ud2q6-AA-011L5X001-N114-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108620.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MERCADOTECNIA, INGENIERÍA, MANTENIMIENTO, CONSTRUCCIÓN INDUSTRIAL, SISTEMAS, S.A. DE C.V., id=mercadotecnia-ingenieria-mantenimiento-construccion-industrial-sistemas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108620.6","397066"
