"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700187571&vv_provsino=0]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-088-07-700187571","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","DA1-25-13200-120/240","[{id=compranet3-1620530467436}]","18164038","DA1-25-13200-120/240","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700187571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700187571&vv_provsino=0}]","DA1-25-13200-120/240","700187571","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-088-07","ocds-0ud2q6-18164038-088-07","2283420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283420","700187571"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229580&p_CveDep=18164&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-006-07-700229580","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANASFORMADORES","[{id=compranet3-1620530467436}]","18164039","TRANASFORMADORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700229580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229580&p_CveDep=18164&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","TRANASFORMADORES","700229580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-006-07","ocds-0ud2q6-18164039-006-07","14570718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14570718","700229580"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002927&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-005-06-9100002927","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Transformadores de Distribuciýn Tipo Poste","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Transformadores de Distribuciýn Tipo Poste","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100002927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002927&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Transformadores de Distribuciýn Tipo Poste","9100002927","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-005-06","ocds-0ud2q6-18164039-005-06","1364890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364890","9100002927"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700227346&vv_provsino=0]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-081-08-700227346","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSF D3-45-13200-220Y/127","[{id=compranet3-1620530467436}]","18164038","TRANSF D3-45-13200-220Y/127","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700227346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700227346&vv_provsino=0}]","TRANSF D3-45-13200-220Y/127","700227346","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-081-08","ocds-0ud2q6-18164038-081-08","15056800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15056800","700227346"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700149096&vv_provsino=0]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-003-06-700149096","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR DA1-15-33000-120/240","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR DA1-15-33000-120/240","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700149096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700149096&vv_provsino=0}]","Herrajes y Preformados","700149096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-003-06","ocds-0ud2q6-18164038-003-06","1870500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870500","700149096"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187571&p_CveDep=18164&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-005-06-700187571","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Transformador de Distribuciýn","[{id=compranet3-1620530467436}]","18164038","Transformador de Distribuciýn","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700187571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187571&p_CveDep=18164&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Transformador de Distribuciýn","700187571","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-005-06","ocds-0ud2q6-18164038-005-06","10064838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10064838","700187571"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005752&p_CveDep=18164&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-002-08-9100005752","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100005752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005752-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005752&p_CveDep=18164&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE DISTRIBUCION","9100005752","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-002-08","ocds-0ud2q6-18164037-002-08","1754880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754880","9100005752"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003718&p_CveDep=18164&p_CveUni=037&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-021-06-9100003718","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003718&p_CveDep=18164&p_CveUni=037&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TRANSFORMADOR","9100003718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-021-06","ocds-0ud2q6-18164037-021-06","385600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385600","9100003718"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111146&p_CveDep=18164&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-030-03-700111146","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700111146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111146&p_CveDep=18164&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","TRANSFORMADOR","700111146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-030-03","ocds-0ud2q6-18164037-030-03","2391375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2391375","700111146"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700147259&p_CveDep=18164&p_CveUni=037&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-031-04-700147259","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700147259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700147259&p_CveDep=18164&p_CveUni=037&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","TRANSFORMADOR DE DISTRIBUCION","700147259","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-031-04","ocds-0ud2q6-18164037-031-04","15078510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15078510","700147259"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007311&p_CveDep=18164&p_CveUni=037&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-054-08-9100007311","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100007311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007311&p_CveDep=18164&p_CveUni=037&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE DISTRIBUCION","9100007311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-054-08","ocds-0ud2q6-18164037-054-08","794170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794170","9100007311"
"2021-05-09T03:21:07.000Z","2006-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-29T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700188110&vv_provsino=0]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-061-06-700188110","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSF DC1-10-13200YT/7620-120/240","[{id=compranet3-1620530467436}]","18164037","TRANSF DC1-10-13200YT/7620-120/240","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700188110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700188110&vv_provsino=0}]","TRANSF DC1-10-13200YT/7620-120/240","700188110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-061-06","ocds-0ud2q6-18164037-061-06","276745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276745","700188110"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055074&p_CveDep=18164&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-017-02-700055074","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164037","APARTARRAYOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700055074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055074&p_CveDep=18164&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","APARTARRAYOS","700055074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-017-02","ocds-0ud2q6-18164037-017-02","478500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478500","700055074"
