"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[EL BODEGON DE PAPEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=EL BODEGON DE PAPEL S.A. DE C.V, details={type=company}, id=el-bodegon-de-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-001-03-12","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[el-bodegon-de-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101079","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]","Papel para fotocopiadora","12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-001-03","ocds-0ud2q6-06101079-001-03","10290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BODEGON DE PAPEL S.A. DE C.V, id=el-bodegon-de-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10290","12"
"2021-05-09T03:21:07.000Z","2003-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[EDIFICACIONES PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=79&NumInv=0029&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EDIFICACIONES PROFESIONALES S.A. DE C.V., details={type=company}, id=edificaciones-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-029-03-CUN/OP/AD/03/002","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[edificaciones-profesionales-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101079","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","CUN/OP/AD/03/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CUN/OP/AD/03/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=79&NumInv=0029&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","CUN/OP/AD/03/002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-029-03","ocds-0ud2q6-06101079-029-03","10264.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES PROFESIONALES S.A. DE C.V., id=edificaciones-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10264.25","CUN/OP/AD/03/002"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[JOSE LUIS SUAREZ DENIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=151&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS SUAREZ DENIS, details={type=person}, id=jose-luis-suarez-denis}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-025-03-151","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[jose-luis-suarez-denis]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Charola","[{id=compranet3-1620530467436}]","6101079","Charola","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=151&vv_provsino=0}]","Charola","151","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-025-03","ocds-0ud2q6-06101079-025-03","9990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS SUAREZ DENIS, id=jose-luis-suarez-denis}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9990","151"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[EL BODEGON DE PAPEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031&vv_provsino=0]","[{roles=supplier, name=EL BODEGON DE PAPEL S.A. DE C.V, details={type=company}, id=el-bodegon-de-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-013-03-31","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[el-bodegon-de-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101079","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031&vv_provsino=0}]","Papel para fotocopiadora","31","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-013-03","ocds-0ud2q6-06101079-013-03","9625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BODEGON DE PAPEL S.A. DE C.V, id=el-bodegon-de-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9625","31"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[ALEJANDRO VELAZQUEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=074&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO VELAZQUEZ NAVARRO, details={type=person}, id=alejandro-velazquez-navarro}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-016-03-74","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[alejandro-velazquez-navarro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=074&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","74","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-016-03","ocds-0ud2q6-06101079-016-03","9167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO VELAZQUEZ NAVARRO, id=alejandro-velazquez-navarro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9167","74"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[CANCUN EQUIPO ELECTRICO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=074&vv_provsino=0]","[{roles=supplier, name=CANCUN EQUIPO ELECTRICO INDUSTRIAL S.A. DE C.V., details={type=company}, id=cancun-equipo-electrico-industrial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-015-03-74","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[cancun-equipo-electrico-industrial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101079","Balastra (reactor)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=074&vv_provsino=0}]","Balastra (reactor)","74","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-015-03","ocds-0ud2q6-06101079-015-03","9048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANCUN EQUIPO ELECTRICO INDUSTRIAL S.A. DE C.V., id=cancun-equipo-electrico-industrial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9048","74"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[GLOBAL 9 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=199&vv_provsino=0]","[{roles=supplier, name=GLOBAL 9 S.A. DE C.V., details={type=company}, id=global-9-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-031-03-199","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[global-9-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","ROLLO DE PAPEL HIGINICO EN BOBINA DE 200 METROS","[{id=compranet3-1620530467436}]","6101079","ROLLO DE PAPEL HIGINICO EN BOBINA DE 200 METROS","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=199&vv_provsino=0}]","ROLLO DE PAPEL HIGINICO EN BOBINA DE 200 METROS","199","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-031-03","ocds-0ud2q6-06101079-031-03","8010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL 9 S.A. DE C.V., id=global-9-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8010","199"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[ALEJANDRO VELAZQUEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO VELAZQUEZ NAVARRO, details={type=person}, id=alejandro-velazquez-navarro}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-003-03-7","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[alejandro-velazquez-navarro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","7","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-003-03","ocds-0ud2q6-06101079-003-03","7748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO VELAZQUEZ NAVARRO, id=alejandro-velazquez-navarro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7748","7"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[CHEVROLET DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/011&vv_provsino=0]","[{roles=supplier, name=CHEVROLET DEL CARIBE S.A. DE C.V., details={type=company}, id=chevrolet-del-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-004-03-V/011","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[chevrolet-del-caribe-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","V/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V/011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=V/011&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","V/011","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-004-03","ocds-0ud2q6-06101079-004-03","7413.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DEL CARIBE S.A. DE C.V., id=chevrolet-del-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7413.76","V/011"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[GLOBAL 9 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=141&vv_provsino=0]","[{roles=supplier, name=GLOBAL 9 S.A. DE C.V., details={type=company}, id=global-9-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-023-03-141","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[global-9-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Desinfectante","[{id=compranet3-1620530467436}]","6101079","Desinfectante","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=141&vv_provsino=0}]","Desinfectante","141","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-023-03","ocds-0ud2q6-06101079-023-03","7069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL 9 S.A. DE C.V., id=global-9-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7069","141"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[PROVEEDORA DE OFICINAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=150&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL CARIBE S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-026-03-150","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[proveedora-de-oficinas-del-caribe-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101079","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=150&vv_provsino=0}]","Estructuras metálicas","150","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-026-03","ocds-0ud2q6-06101079-026-03","7044.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL CARIBE S.A. DE C.V., id=proveedora-de-oficinas-del-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7044.2","150"
