"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160193&p_CveDep=00641&p_CveUni=188&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-044-06-160193","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 21.0 ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 21.0 ROPA CONTRACTUAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160193&p_CveDep=00641&p_CveUni=188&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 21.0 ROPA CONTRACTUAL","160193","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-044-06","ocds-0ud2q6-00641188-044-06","168292.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168292.8","160193"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31010&p_CveDep=00641&p_CveUni=190&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-049-03-D31010","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641190","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D31010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31010&p_CveDep=00641&p_CveUni=190&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Ropa Contractual","D31010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-049-03","ocds-0ud2q6-00641190-049-03","109191.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109191.4","D31010"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60281&p_CveDep=00641&p_CveUni=191&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-051-06-D60281","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN DE ROPA CONTRACTUAL PARA BECARIOS, PARA EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN DE ROPA CONTRACTUAL PARA BECARIOS, PARA EL EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60281&p_CveDep=00641&p_CveUni=191&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ROPA CONTRACTUAL PARA BECARIOS, PARA EL EJERCICIO 2006","D60281","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-051-06","ocds-0ud2q6-00641191-051-06","81093","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81093","D60281"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50284&p_CveDep=00641&p_CveUni=194&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-034-05-D50284","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641194","ROPA CONTRACTUAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50284&p_CveDep=00641&p_CveUni=194&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","ROPA CONTRACTUAL","D50284","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-034-05","ocds-0ud2q6-00641194-034-05","379770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379770","D50284"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60051&p_CveDep=00641&p_CveUni=194&p_NumeroLc=074&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-074-05-D60051","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641194","ROPA CONTRACTUAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60051&p_CveDep=00641&p_CveUni=194&p_NumeroLc=074&p_AnioLc=2005&ConSin=1}]","ROPA CONTRACTUAL","D60051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-074-05","ocds-0ud2q6-00641194-074-05","186548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186548","D60051"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60784&p_CveDep=00641&p_CveUni=231&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-006-06-D60784","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Ropa Contractual, Medicos Residentes, Hospitalaria","[{id=compranet3-1620530467436}]","641231","Ropa Contractual, Medicos Residentes, Hospitalaria","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D60784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60784&p_CveDep=00641&p_CveUni=231&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Ropa Contractual, Medicos Residentes, Hospitalaria","D60784","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-006-06","ocds-0ud2q6-00641231-006-06","57510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57510","D60784"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50107&p_CveDep=00641&p_CveUni=231&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-008-05-D50107","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Ropa Hospitalaria, Ropa Contractual y Ropa para Medicos Residentes","[{id=compranet3-1620530467436}]","641231","Adquisicion de Ropa Hospitalaria, Ropa Contractual y Ropa para Medicos Residentes","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50107&p_CveDep=00641&p_CveUni=231&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicion de Ropa Hospitalaria, Ropa Contractual y Ropa para Medicos Residentes","D50107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-008-05","ocds-0ud2q6-00641231-008-05","702401.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702401.1","D50107"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40175&p_CveDep=00641&p_CveUni=237&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-016-04-D40175","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641237","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D40175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40175&p_CveDep=00641&p_CveUni=237&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Ropa Contractual","D40175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-016-04","ocds-0ud2q6-00641237-016-04","31725.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31725.4","D40175"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50021&p_CveDep=00641&p_CveUni=243&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-048-04-D50021","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA PARA LA ADQUISICION DE ROPA CONTRACTUAL PARA EL AÑO 2005","[{id=compranet3-1620530467436}]","641243","LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA PARA LA ADQUISICION DE ROPA CONTRACTUAL PARA EL AÑO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50021&p_CveDep=00641&p_CveUni=243&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA PARA LA ADQUISICION DE ROPA CONTRACTUAL PARA EL AÑO 2005","D50021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-048-04","ocds-0ud2q6-00641243-048-04","1315562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315562","D50021"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=246&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-004-04-D40062","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Suministro de Ropa Contractual para trabajadores del IMSS","[{id=compranet3-1620530467436}]","641246","Suministro de Ropa Contractual para trabajadores del IMSS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D40062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=246&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro de Ropa Contractual para trabajadores del IMSS","D40062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-004-04","ocds-0ud2q6-00641246-004-04","220078.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220078.3","D40062"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80091&vv_provsino=0]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-001-08-D80091","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","CALZADO CONTRACTUAL FEMENINO. CEDULA: 51. TALLA: 22.0. COLOR: BLANCO TIPO: CHOCLO; CORTE: CUERO DE GANADO VACUNO, CURTIDO AL CROMO, FLOR ENTERA, LISO. FORRO: COMPLETO DEL MISMO COLOR DEL CORTE, DE CUE","[{id=compranet3-1620530467436}]","641246","CALZADO CONTRACTUAL FEMENINO. CEDULA: 51. TALLA: 22.0. COLOR: BLANCO TIPO: CHOCLO; CORTE: CUERO DE GANADO VACUNO, CURTIDO AL CROMO, FLOR ENTERA, LISO. FORRO: COMPLETO DEL MISMO COLOR DEL CORTE, DE CUE","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D80091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80091&vv_provsino=0}]","Servicios de Atenciýn Mýdica, y Auxiliar de Diagnýstico y Tratamiento","D80091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-001-08","ocds-0ud2q6-00641246-001-08","17465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17465","D80091"
