"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:43:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","2125200","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000078-0015600001-432018180300164","[contract]","junta-de-proteccion-social","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jabones en diferentes presentaciones para la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001}]","432018180300164","2018CD-000078-0015600001","ocds-rwubve-2018CD-000078-0015600001","[BIENES]","345510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","2125200","https://www.sicop.go.cr/index.jsp","buyer","345510","432018180300164"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:42:41.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","2125200","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000078-0015600001-432018180300165","[contract]","junta-de-proteccion-social","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jabones en diferentes presentaciones para la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0015600001}]","432018180300165","2018CD-000078-0015600001","ocds-rwubve-2018CD-000078-0015600001","[BIENES]","997920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","2125200","https://www.sicop.go.cr/index.jsp","buyer","997920","432018180300165"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:11:14.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LAURA VANESSA MC QUIDDY GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110010867, uri=https://www.tse.go.cr/}, address={streetAddress=Del supermercado Girasol 175 sureste frente a residencial Vistas del Sol San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA VANESSA MC QUIDDY GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-vanessa-mc-quiddy-gomez}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300294","[contract]","junta-de-proteccion-social","[laura-vanessa-mc-quiddy-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300294","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA VANESSA MC QUIDDY GOMEZ, id=laura-vanessa-mc-quiddy-gomez}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300294",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:52:04.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300315","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300315","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300315",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:12:16.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PATRICIA SALAS CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701100895, uri=https://www.tse.go.cr/}, address={streetAddress=Guácimo, calle La Roca, 75 metros sur del puente sobre el Río La Roca Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=PATRICIA SALAS CARDENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=patricia-salas-cardenas}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300293","[contract]","junta-de-proteccion-social","[patricia-salas-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300293","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA SALAS CARDENAS, id=patricia-salas-cardenas}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300293",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:51:05.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RICHARD MOLINA MESEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107980646, uri=https://www.tse.go.cr/}, address={streetAddress=Alto de la Trinidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=RICHARD MOLINA MESEN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=richard-molina-mesen}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300316","[contract]","junta-de-proteccion-social","[richard-molina-mesen]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300316","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICHARD MOLINA MESEN, id=richard-molina-mesen}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300316",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:13:10.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WILLIAM MORA ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103730082, uri=https://www.tse.go.cr/}, address={streetAddress=Aserrí, Barrio Corazón de Jesús, 100m sur y 200m este de la Clínica CCSS, portón negro contiguo a puente Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM MORA ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=william-mora-alfaro}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300292","[contract]","junta-de-proteccion-social","[william-mora-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300292","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM MORA ALFARO, id=william-mora-alfaro}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300292",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:50:12.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CARLOS LUIS GARRO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401480253, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela José Ezequiel González Vindas 300 metros al este y 50 metros al norte San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS LUIS GARRO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-garro-zamora}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300317","[contract]","junta-de-proteccion-social","[carlos-luis-garro-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300317","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS GARRO ZAMORA, id=carlos-luis-garro-zamora}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300317",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:14:04.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO BC & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Registro Nacional, id=3101628122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. MonteClaro No. 18-D. 150 mts oeste del Salon Comunal. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO BC & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-bc-&-m-sociedad-anonima}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300290","[contract]","junta-de-proteccion-social","[grupo-bc-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300290","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BC & M SOCIEDAD ANONIMA, id=grupo-bc-&-m-sociedad-anonima}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300290",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:49:16.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[BETANIA ARTAVIA UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401530771, uri=https://www.tse.go.cr/}, address={streetAddress=850 metros al sur del Hospital de Heredia. Frente a la Planta del ICE San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BETANIA ARTAVIA UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=betania-artavia-ugalde}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300318","[contract]","junta-de-proteccion-social","[betania-artavia-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300318","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BETANIA ARTAVIA UGALDE, id=betania-artavia-ugalde}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300318",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:15:00.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300291","[contract]","junta-de-proteccion-social","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300291","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300291",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:48:25.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[Oscar Montero Tang]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600710351, uri=https://www.tse.go.cr/}, address={streetAddress=Rorhmoser 800 este del Aeropuerto Pavas, Condomio Asturias, Casa 72 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Oscar Montero Tang, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-montero-tang}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300319","[contract]","junta-de-proteccion-social","[oscar-montero-tang]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300319","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Oscar Montero Tang, id=oscar-montero-tang}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300319",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:16:14.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CARLOS ALBERTO CHACON BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107350397, uri=https://www.tse.go.cr/}, address={streetAddress=URB.LAS MARGARITAS CASA 1 E Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS ALBERTO CHACON BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alberto-chacon-brenes}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300288","[contract]","junta-de-proteccion-social","[carlos-alberto-chacon-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300288","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","599999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO CHACON BRENES, id=carlos-alberto-chacon-brenes}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","599999.99","432018180300288",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:47:29.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300320","[contract]","junta-de-proteccion-social","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300320","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300320",,,,,,
