"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-04T18:43:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405983]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N43-2014-562739","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-06-13T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AA-018TOQ781-N43-2014 (4159 AD-BIE-20/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","AA-018TOQ781-N43-2014 (4159 AD-BIE-20/14)","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405983}]","HEXAFLORURO DE AZUFRE","562739","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","608776","ocds-0ud2q6-AA-018TOQ781-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124000.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124000.06","562739"
"2019-01-24T01:17:24.000Z","2015-05-08T13:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552720]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Zona Hermosillo","AA-018TOQ921-I47-2015-750266","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2015-05-14T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","14B Recarga de Hexafluoruro de Azufre","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","14B Recarga de Hexafluoruro de Azufre","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","750266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552720}]","14B Recarga de Hexafluoruro de Azufre","750266","true","Electrónica","Comisión Federal de Electricidad","2015-06-14T00:00:00.000Z","812364","ocds-0ud2q6-AA-018TOQ921-I47-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","41910.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41910.44","750266"
"2019-01-24T01:17:00.000Z","2016-03-02T13:45:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814499]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E9-2016-1034646","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-03-07T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","NITROGENO Y AIRE EXTRA SECO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","NITROGENO Y AIRE EXTRA SECO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1034646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814499}]","NITROGENO Y AIRE EXTRA SECO","1034646","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1012224","ocds-0ud2q6-AA-018TOQ991-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","37170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37170","1034646"
"2019-11-08T17:40:02.000Z","2012-09-20T14:01:00.000Z","2012-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163515]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N59-2012-226733","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-09-28T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","GASES INDUSTRIALES","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","GASES INDUSTRIALES","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","226733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163515}]","GASES INDUSTRIALES","226733","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","258713","ocds-0ud2q6-AA-018TOQ991-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89370.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89370.08","226733"
"2019-01-24T01:17:46.000Z","2014-02-18T12:46:00.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365583]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N4-2014-482714","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-02-24T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","482714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365583}]","500505571 GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA","482714","true","Electrónica","Comisión Federal de Electricidad","2014-04-06T00:00:00.000Z","551102","ocds-0ud2q6-AA-018TOQ994-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39520","482714"
"2019-01-24T01:17:24.000Z","2015-04-27T19:59:00.000Z","2015-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548237]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA MALPASO","LA-018TOQ991-N15-2015-753743","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-05-04T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","GAS SF6","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","GAS SF6","open","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","753743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548237}]","CILINDROS SF6","753743","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","806666","ocds-0ud2q6-LA-018TOQ991-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94319","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94319","753743"
"2019-11-08T17:40:02.000Z","2011-03-24T17:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6239]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Zona Hermosillo","IA-018TOQ921-N25-2011-7272","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-04-04T09:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE MATERIAL DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO DE ZONA HERMOSILLO 2011","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE MATERIAL DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO DE ZONA HERMOSILLO 2011","limited","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","7272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6239}]","500407701 - ADQUISICION DE MATERIAL DE EQUIPO DE SEGURIDAD","7272","true",,"Comisión Federal de Electricidad","2011-04-22T00:00:00.000Z","13403","ocds-0ud2q6-IA-018TOQ921-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25006.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25006.3","7272"
"2019-01-24T01:16:35.000Z","2017-05-08T14:29:00.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Generación II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138813]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E540-2017-1437865","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-22T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","HIDRÓGENO 99.5%","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","HIDRÓGENO 99.5%","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1437865","MX-CPA","MXN","[{datePublished=2017-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138813}]","GASES","1437865","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1353187","ocds-0ud2q6-IA-018TOQ726-E540-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","726705.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726705.53","1437865","2017-05-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-27T13:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Generación I","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219852]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E852-2017-1535982","[contractTermination]","generacion-i-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-02T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-I3PN-021/2017 ADQUISICIONES DE GASES DE CALIBRACION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-I3PN-021/2017 ADQUISICIONES DE GASES DE CALIBRACION","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1535982","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219852}]","GEN I-I3PN-021/2017 ADQUISICIONES DE GASES PATRON DE CALIBRACION","1535982","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1437074","ocds-0ud2q6-IA-018TOQ725-E852-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","966000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","966000","1535982","2017-08-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-26T17:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Generación II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218750]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1293-2017-1540605","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-08-01T07:30:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","GASES INDUSTRIALES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","GASES INDUSTRIALES","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1540605","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218750}]","GASES INDUSTRIALES","1540605","true","Electrónica","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1436517","ocds-0ud2q6-IA-018TOQ726-E1293-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1652638.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1652638.75","1540605","2017-08-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-14T17:24:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Generación VI","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091961]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E114-2017-1369470","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-23T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","GASES","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1369470","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091961}]","GASES","1369470","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1303883","ocds-0ud2q6-IA-018TOQ727-E114-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","123200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123200","1369470","2017-03-24T00:00:00.000Z","active"
