"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SERGIO VILLASEÑOR BECERRA, scheme=RUPC, id=68895, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","SERGIO VILLASEÑOR BECERRA","1.292797163E7","0","sergio-villasenor-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANTONIA PLATA CASTAÑEDA","1.292680448E7","0","antonia-plata-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESUS CARLOS GARCIA OLVERA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","Jesus Carlos Garcia Olvera","1.2926169620000003E7","0","jesus-carlos-garcia-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAMON TOMAS DAVALOS ALVAREZ","1.292550544E7","0","ramon-tomas-davalos-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CESAR RAFAEL VALLS FERNANDEZ","1.2924028860000001E7","0","cesar-rafael-valls-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Andrea Alejandra Adam Gallardo}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANDREA ALEJANDRA ADAM GALLARDO","1.292082658E7","0","andrea-alejandra-adam-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARNULFO GARZA OROCIO","1.291962166E7","0","arnulfo-garza-orocio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ADRIAN TEODORO RIOS FUENTES","1.2918971040000001E7","0","adrian-teodoro-rios-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gloria Maria Uribe Gonzalez}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GLORIA MARIA URIBE GONZALEZ","1.2918377409999998E7","0","gloria-maria-uribe-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RUBEN PABLO GONZALEZ CEBALLOS","1.291455285E7","0","ruben-pablo-gonzalez-ceballos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113470590, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","MARCELA MARIA CALVO HERRA","12912192","0","marcela-maria-calvo-herra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ELIAS TUACHI BETECH","1.290827978E7","0","elias-tuachi-betech","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","NIDIA GOMEZ GAMBOA","1.290188246E7","0","nidia-gomez-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","1","JOSE CARLOS QUINTERO VILLARROEL","1.290172288E7","0","jose-carlos-quintero-villarroel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALEJANDRO GARCIA ROJAS CORZA","1.2898832760000002E7","0","alejandro-garcia-rojas-corza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JORGE CARLOS FERNANDEZ CADAVIECO","1.28982991347E7","0","jorge-carlos-fernandez-cadavieco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JORGE ERNESTO HERNANDEZ MIRANDA","12897853","0","jorge-ernesto-hernandez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","BERNAL JIMENEZ AURORA","1.289402291E7","0","bernal-jimenez-aurora","0"
