"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113929&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-026-11-4000113929","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000113929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113929&vv_provsino=0}]","medicamentos linea general","4000113929","PETRÓLEOS MEXICANOS","18572028-026-11","ocds-0ud2q6-18572028-026-11","169024.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169024.1","4000113929"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MUBA REPRESENTACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007476&vv_provsino=0]","[{roles=supplier, name=MUBA REPRESENTACIONES, S. A. DE C. V., details={type=company}, id=muba-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-022-09-4700007476","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[muba-representaciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","repuesto para mop","[{id=compranet3-1620530467436}]","18572028","repuesto para mop","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4700007476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007476&vv_provsino=0}]","repuesto para mop","4700007476","PETRÓLEOS MEXICANOS","18572028-022-09","ocds-0ud2q6-18572028-022-09","167276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUBA REPRESENTACIONES, S. A. DE C. V., id=muba-representaciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167276","4700007476"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000094919&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-014-09-4000094919","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000094919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000094919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000094919&vv_provsino=0}]","medicamentos linea general","4000094919","PETRÓLEOS MEXICANOS","18572028-014-09","ocds-0ud2q6-18572028-014-09","166368.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166368.89","4000094919"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113893&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-031-11-4000113893","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000113893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113893&vv_provsino=0}]","medicamentos linea general","4000113893","PETRÓLEOS MEXICANOS","18572028-031-11","ocds-0ud2q6-18572028-031-11","164669.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164669.93","4000113893"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112826&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-066-10-4000112826","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112826&vv_provsino=0}]","medicamentos linea general","4000112826","PETRÓLEOS MEXICANOS","18572028-066-10","ocds-0ud2q6-18572028-066-10","164082.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164082.36","4000112826"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0108&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116183&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-108-11-4000116183","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0108&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116183&vv_provsino=0}]","medicamentos linea general","4000116183","PETRÓLEOS MEXICANOS","18572028-108-11","ocds-0ud2q6-18572028-108-11","163982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163982","4000116183"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008386&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-010-10-4700008386","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Placa radiográfica","[{id=compranet3-1620530467436}]","18572028","Placa radiográfica","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4700008386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008386&vv_provsino=0}]","Placa radiográfica","4700008386","PETRÓLEOS MEXICANOS","18572028-010-10","ocds-0ud2q6-18572028-010-10","163169","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163169","4700008386"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0107&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116181&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-107-11-4000116181","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0107&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116181&vv_provsino=0}]","medicamentos linea general","4000116181","PETRÓLEOS MEXICANOS","18572028-107-11","ocds-0ud2q6-18572028-107-11","162978.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162978.39","4000116181"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112884&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-073-10-4000112884","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEAS GENERALES","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS LINEAS GENERALES","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112884&vv_provsino=0}]","MEDICAMENTOS LINEAS GENERALES","4000112884","PETRÓLEOS MEXICANOS","18572028-073-10","ocds-0ud2q6-18572028-073-10","162955.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162955.76","4000112884"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000065851&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-036-08-4000065851","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000065851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000065851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000065851&vv_provsino=0}]","medicamentos linea general","4000065851","PETRÓLEOS MEXICANOS","18572028-036-08","ocds-0ud2q6-18572028-036-08","162032.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162032.28","4000065851"
"2021-05-09T03:21:07.000Z","2011-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113469&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-004-11-4000113469","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000113469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113469&vv_provsino=0}]","medicamentos linea general","4000113469","PETRÓLEOS MEXICANOS","18572028-004-11","ocds-0ud2q6-18572028-004-11","160741.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160741.15","4000113469"
