"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-01-08T09:21:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352144]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N2-2014-470655","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-antel-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-17T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352144}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","470655","true","Instituto de Salud del Estado de México","2015-01-17T00:00:00.000Z","531157","ocds-0ud2q6-EA-915057991-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.408741379E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.408741379E7","470655","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-09T09:23:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ENRIQUE ZARATE SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41367]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ZARATE SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-zarate-salazar}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N20-2011-293689","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[enrique-zarate-salazar]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-20T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO, INSTRUMENTAL Y MOBILIARIO MEDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO, INSTRUMENTAL Y MOBILIARIO MEDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41367}]","Estado de México","ADQUISICION DE EQUIPO, INSTRUMENTAL Y MOBILIARIO MÉDICO","293689","true","Instituto de Salud del Estado de México","2012-11-03T00:00:00.000Z","70060","ocds-0ud2q6-EA-915057991-N20-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","830158.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENRIQUE ZARATE SALAZAR, id=enrique-zarate-salazar}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830158.06","293689",,,
"2019-01-24T01:18:06.000Z","2013-05-17T07:43:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CUEVAS TRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255223]","[{address={countryName=México}, roles=supplier, name=CUEVAS TRADE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cuevas-trade}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N20-2013-367012","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[cuevas-trade]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-05-28T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE DESINFECCIÓN EN LAS ÁREAS DE LA UNIDAD DE CUIDADOS INTENSIVOS EN 10 UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE DESINFECCIÓN EN LAS ÁREAS DE LA UNIDAD DE CUIDADOS INTENSIVOS EN 10 UNIDADES HOSPITALARIAS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","367012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255223}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DESINFECCIÓN EN LAS ÁREAS DE LA UNIDAD DE","367012","true","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","391693","ocds-0ud2q6-EA-915057991-N20-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9638985.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CUEVAS TRADE, id=cuevas-trade}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9638985.79","367012","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-22T08:03:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257185]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N22-2013-366948","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecno-robles-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-05-31T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","366948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257185}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL HOSPITAL GENERAL NEZAHUALCÓYOTL ¿DR. GUSTA","366948","true","Instituto de Salud del Estado de México","2014-06-06T00:00:00.000Z","393468","ocds-0ud2q6-EA-915057991-N22-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3318804.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3318804.43","366948","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-13T09:14:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JAGUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42762]","[{address={countryName=México}, roles=supplier, name=JAGUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jagusa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N23-2011-293698","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[jagusa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-19T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE ALIMENTACIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42762}]","Estado de México","CONTRATACIÓN DEL SERVICIO SUBROGADO DE ALIMENTACIÓN PARA 51 UNIDADES HOSPITALARI","293698","true","Instituto de Salud del Estado de México","2011-12-31T00:00:00.000Z","71562","ocds-0ud2q6-EA-915057991-N23-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7990034.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAGUSA SA DE CV, id=jagusa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7990034.65","293698",,,
"2019-11-08T17:40:02.000Z","2011-09-13T09:14:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO GASTRONOMICO GALVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42762]","[{identifier={legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GASTRONOMICO GALVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N23-2011-293704","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-gastronomico-galvez-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-19T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE ALIMENTACION","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE ALIMENTACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42762}]","Estado de México","CONTRATACIÓN DEL SERVICIO SUBROGADO DE ALIMENTACIÓN PARA 51 UNIDADES HOSPITALARI","293704","true","Instituto de Salud del Estado de México","2011-12-31T00:00:00.000Z","71562","ocds-0ud2q6-EA-915057991-N23-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.642929135E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO GASTRONOMICO GALVEZ SA DE CV, id=grupo-gastronomico-galvez-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.642929135E7","293704",,,
"2019-01-24T01:18:06.000Z","2013-05-31T08:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260675]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N23-2013-366974","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-11T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","366974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260675}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LA SUBDIRECCIÓN DE PREVENCIÓN","366974","true","Instituto de Salud del Estado de México","2013-06-17T00:00:00.000Z","399314","ocds-0ud2q6-EA-915057991-N23-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1098900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1098900","366974","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-31T08:46:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260692]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N24-2013-366963","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-11T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","366963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260692}]","Estado de México","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LA UNIDAD ESTATAL DE PR","366963","true","Instituto de Salud del Estado de México","2014-06-13T00:00:00.000Z","399263","ocds-0ud2q6-EA-915057991-N24-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5422515","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5422515","366963","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-23T09:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2011-293711","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO, PARA LA SUBDIRECCIÓN DE EPIDEMIOL","293711","true","Instituto de Salud del Estado de México","2013-01-17T00:00:00.000Z","107065","ocds-0ud2q6-EA-915057991-N25-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1206896.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","293711","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-23T09:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MAQUINAS DE DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009]","[{address={countryName=México}, roles=supplier, name=MAQUINAS DE DIBUJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinas-de-dibujo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2011-293714","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[maquinas-de-dibujo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO, PARA LA SUBDIRECCIÓN DE EPIDEMIOL","293714","true","Instituto de Salud del Estado de México","2013-01-17T00:00:00.000Z","107065","ocds-0ud2q6-EA-915057991-N25-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","387500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAQUINAS DE DIBUJO SA DE CV, id=maquinas-de-dibujo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387500","293714","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-13T08:07:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[IMPRESORA Y ENCUADERNADORA GLEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681]","[{address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA GLEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresora-y-encuadernadora-glem-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2013-369343","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[impresora-y-encuadernadora-glem-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-24T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","369343","true","Instituto de Salud del Estado de México","2014-06-26T00:00:00.000Z","405897","ocds-0ud2q6-EA-915057991-N25-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","64655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESORA Y ENCUADERNADORA GLEM SA DE CV, id=impresora-y-encuadernadora-glem-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","369343","Nacional","Presencial","[inPerson]"
