"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T11:45:44.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1037200","CRC",,"MUNICIPALIDAD DE UPALA","2020CD-000027-0021500001-432020010800019","[contract]","municipalidad-de-upala","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y equipo de seguridad para atención de la emergencia Covid-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021500001}]","Alajuela","432020010800019","2021-07-20T11:45:44.000Z","2020CD-000027-0021500001","ocds-rwubve-2020CD-000027-0021500001","[BIENES]","1097632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1037200","https://www.sicop.go.cr/index.jsp","buyer","1097632","432020010800019"
"2021-11-28T01:53:02.000Z","2021-03-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T08:53:21.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","87043988","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000002-0021500001-432021010800004","[contract]","municipalidad-de-upala","[constructora-agica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACION Y CONSTRUCCION DE UN SISTEMA DE DRENAJES Y OBRAS COMPLEM., MED. ALCANTARILLADO, CAJAS DE REG., CANAL REVE., ESPALD., ACERAS Y LOSAS, UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021500001}]","Alajuela","432021010800004","2021-04-14T08:53:21.000Z","2020LA-000002-0021500001","ocds-rwubve-2020LA-000002-0021500001","[OBRA PUBLICA]","73508550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","87043988","https://www.sicop.go.cr/index.jsp","buyer","73508550","432021010800004"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-11T13:46:26.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","32717450","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000001-0021500001-432020010800036","[contract]","municipalidad-de-upala","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA SUMINISTRO, INSTALACIÓN Y DEMARCACIÓN VIAL RUTA MALEKU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0021500001}]","Alajuela","432020010800036","2021-02-11T13:46:26.000Z","2020LA-000001-0021500001","ocds-rwubve-2020LA-000001-0021500001","[OBRA PUBLICA]","2.451947356E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","32717450","https://www.sicop.go.cr/index.jsp","buyer","2.451947356E7","432020010800036"
"2021-11-28T01:49:58.000Z","2020-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T11:24:54.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","149910000","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000004-0021500001-432020010800052","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ACARREO DE MATERIAL GRANULAR DE RODADURA TIPO TM-40b MODIFICADA CAMINOS RED VIAL UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432020010800052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021500001}]","Alajuela","432020010800052","2021-05-14T11:24:54.000Z","2020LA-000004-0021500001","ocds-rwubve-2020LA-000004-0021500001","[OBRA PUBLICA]","138510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","149910000","https://www.sicop.go.cr/index.jsp","buyer","138510000","432020010800052"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-03T16:21:55.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[Consorcio Puentes Grupo Tres]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0021500001]",,"[{identifier={scheme=Registro Nacional, id=1202001618, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Puentes Grupo Tres, details={type=company}, id=consorcio-puentes-grupo-tres}]","29934000","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000005-0021500001-432021010800024","[contract]","municipalidad-de-upala","[consorcio-puentes-grupo-tres]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESTUDIOS PRELIMINARES, ANTEPROYECTO, DISEÑO, PLANOS CONSTRUCTIVOS Y ESPECIF. TÉCNICAS PARA LA CONSTRUCCIÓN DE 3 PASOS VEHICULARES EN EL CANTÓN DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0021500001}]","Alajuela","432021010800024","2021-09-03T16:21:55.000Z","2020LA-000005-0021500001","ocds-rwubve-2020LA-000005-0021500001","[SERVICIOS]","20100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Puentes Grupo Tres, id=consorcio-puentes-grupo-tres}]","29934000","https://www.sicop.go.cr/index.jsp","buyer","20100000","432021010800024"
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-26T14:34:08.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[NATURAE CONSULTORES EN ARQUITECTURA E INGENIERIA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3102745393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carpintera de tres rios, urb los Geranios Casa 11d San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NATURAE CONSULTORES EN ARQUITECTURA E INGENIERIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=naturae-consultores-en-arquitectura-e-ingenieria-sociedad-de-responsabilidad-limitada}]","4.993894536E7","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000006-0021500001-432021010800020","[contract]","municipalidad-de-upala","[naturae-consultores-en-arquitectura-e-ingenieria-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA CONSTRUCCION DE CASA DE LOS DERECHOS DE LA MUJER UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0021500001}]","Alajuela","432021010800020","2021-05-26T14:34:08.000Z","2020LA-000006-0021500001","ocds-rwubve-2020LA-000006-0021500001","[BIENES/SERVICIOS]","46980740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NATURAE CONSULTORES EN ARQUITECTURA E INGENIERIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=naturae-consultores-en-arquitectura-e-ingenieria-sociedad-de-responsabilidad-limitada}]","4.993894536E7","https://www.sicop.go.cr/index.jsp","buyer","46980740","432021010800020"
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-20T11:17:21.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CHRISTIAN HERNANDEZ VIQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0021500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830524, uri=https://www.tse.go.cr/}, address={streetAddress=frente a las oficinas de la Municipalidad de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHRISTIAN HERNANDEZ VIQUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=christian-hernandez-viquez}]","51940000","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000007-0021500001-432021010800010","[contract]","municipalidad-de-upala","[christian-hernandez-viquez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA CONSTRUCCION DE BIBLIOTECA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0021500001}]","Alajuela","432021010800010","2021-06-20T11:17:21.000Z","2020LA-000007-0021500001","ocds-rwubve-2020LA-000007-0021500001","[SERVICIOS]","4.635953247E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHRISTIAN HERNANDEZ VIQUEZ, id=christian-hernandez-viquez}]","51940000","https://www.sicop.go.cr/index.jsp","buyer","4.635953247E7","432021010800010"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-01T15:29:23.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021500001]",,"[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","43700000","CRC",,"MUNICIPALIDAD DE UPALA","2020LA-000008-0021500001-432021010800021","[contract]","municipalidad-de-upala","[consorcio-condeco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA CONSTRUCCIÓN DE DOS ALCANTARILLAS DE CUADRO, PASO SENCILLO, INCLUYEN ACERAS Y BARANDAS PEATONALES, UBICADAS EN EL CANTÓN DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021500001}]","Alajuela","432021010800021","2021-05-01T15:29:23.000Z","2020LA-000008-0021500001","ocds-rwubve-2020LA-000008-0021500001","[OBRA PUBLICA]","4.020927733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","43700000","https://www.sicop.go.cr/index.jsp","buyer","4.020927733E7","432021010800021"
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T15:56:54.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2750000","CRC",,"MUNICIPALIDAD DE UPALA","2021CD-000042-0021500001-432021010800062","[contract]","municipalidad-de-upala","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y MANO DE OBRA CALIFICADA PARA LA REPARACIÓN DEL VEHICULO PLACA SM 5569, DEL DEPARTAMENTO DE LA UNIDAD TECNICA DE GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0021500001}]","Alajuela","432021010800062","2021-08-21T15:56:54.000Z","2021CD-000042-0021500001","ocds-rwubve-2021CD-000042-0021500001","[BIENES/SERVICIOS]","2463456.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2463456.33","432021010800062"
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T17:12:31.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","16000000","CRC",,"MUNICIPALIDAD DE UPALA","2021CD-000043-0021500001-432021010800068","[contract]","municipalidad-de-upala","[constructora-agica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA Y EQUIPO PARA REALIZAR APILAMIENTO DE MATERIAL LASTRE Y ASI ATENDER CAMINOS DE LA RED VIAL CANTONAL DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0021500001}]","Alajuela","432021010800068","2021-10-12T17:12:31.000Z","2021CD-000043-0021500001","ocds-rwubve-2021CD-000043-0021500001","[SERVICIOS]","15360932","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15360932","432021010800068"
"2021-11-28T01:53:02.000Z","2021-08-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T14:37:56.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","18264000","CRC",,"MUNICIPALIDAD DE UPALA","2021CD-000044-0021500001-432021010800067","[contract]","municipalidad-de-upala","[constructora-agica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL CAMINO C-2-13- 123, MEDIANTE LA CONFORMACIÓN DE CUNETAS MECANIZADAS, AMPLIACIÓN DE ESPALDONES Y CONFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0021500001}]","Alajuela","432021010800067","2021-09-03T14:37:56.000Z","2021CD-000044-0021500001","ocds-rwubve-2021CD-000044-0021500001","[OBRA PUBLICA]","1.8477467598E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","18264000","https://www.sicop.go.cr/index.jsp","buyer","1.8477467598E7","432021010800067"
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T17:01:00.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","166140","CRC",,"MUNICIPALIDAD DE UPALA","2021CD-000045-0021500001-432021010800072","[contract]","municipalidad-de-upala","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA REPARACIONES Y MANTENIMIENTO DE PARQUE INFANTIL, PARADAS DE BUS DE BARRIO LOS ÁNGELES, DIST UPALA, LEY No. 7755 DEL 23/02/1998.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021500001}]","Alajuela","432021010800072","2021-09-26T17:01:00.000Z","2021CD-000045-0021500001","ocds-rwubve-2021CD-000045-0021500001","[BIENES]","168600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","166140","https://www.sicop.go.cr/index.jsp","buyer","168600","432021010800072"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T10:44:07.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0021500001]",,"[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","11136000","CRC",,"MUNICIPALIDAD DE UPALA","2021CD-000046-0021500001-432021010800071","[contract]","municipalidad-de-upala","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA COMPRA DE LLANTAS PARA LA MAQUINARIA MUNICIPAL DEL DEPARTAMENTO DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0021500001}]","Alajuela","432021010800071","2021-09-19T10:44:07.000Z","2021CD-000046-0021500001","ocds-rwubve-2021CD-000046-0021500001","[BIENES]","10820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","11136000","https://www.sicop.go.cr/index.jsp","buyer","10820000","432021010800071"
