"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-08T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107214&pr=2014]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECMN00514-S450053-11107214","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11107214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107214&pr=2014}]","Jalisco","11107214","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11107214","ocds-0ud2q6-JAL-HE-IGT-ADJHECMN00514-S450053","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11107214"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-24T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140075&pr=2014]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECMN01414-S4M0293-11140075","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11140075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140075&pr=2014}]","Jalisco","11140075","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140075","ocds-0ud2q6-JAL-HE-IGT-ADJHECMN01414-S4M0293","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11140075"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-24T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118546&pr=2014]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECMN1214-S4M0231-11118546","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11118546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118546&pr=2014}]","Jalisco","11118546","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118546","ocds-0ud2q6-JAL-HE-IGT-ADJHECMN1214-S4M0231","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11118546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-02T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724938&pr=2012]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-003712-S250113-10724938","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10724938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724938&pr=2012}]","Jalisco","10724938","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724938","ocds-0ud2q6-JAL-HE-IGT-003712-S250113","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10724938"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-09T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10951469&pr=2013]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-00562013-S350171-10951469","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10951469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10951469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10951469&pr=2013}]","Jalisco","10951469","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10951469","ocds-0ud2q6-JAL-HE-IGT-00562013-S350171","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10951469"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-09T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953669&pr=2013]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-00572013-S350174-10953669","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10953669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953669&pr=2013}]","Jalisco","10953669","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953669","ocds-0ud2q6-JAL-HE-IGT-00572013-S350174","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10953669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-09T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10951471&pr=2013]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-00582013-S350173-10951471","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10951471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10951471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10951471&pr=2013}]","Jalisco","10951471","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10951471","ocds-0ud2q6-JAL-HE-IGT-00582013-S350173","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10951471"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-22T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908571&pr=2013]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-001313-S350053-10908571","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10908571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908571&pr=2013}]","Jalisco","10908571","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10908571","ocds-0ud2q6-JAL-HE-IGT-001313-S350053","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","10908571"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-03T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303915&pr=2014]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ12332014-S4M0428-11303915","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11303915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303915&pr=2014}]","Guanajuato","11303915","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303915","ocds-0ud2q6-GTO-HE-1-ADJ12332014-S4M0428","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11303915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047133&pr=2013]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350967-11047133","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11047133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047133&pr=2013}]","Sinaloa","11047133","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047133","ocds-0ud2q6-SIN-S350967","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11047133"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-19T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GUADALAJARA P.E.T., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11008959&pr=2013]","[{roles=supplier, name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., additionalIdentifiers={legalName=GUADALAJARA P.E.T., S. DE R.L. DE C.V., scheme=RFC, id=GPE0606123G6}, details={type=company}, id=guadalajara-pet-s-de-rl-de-cv}]","20560","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON42513-S350136-11008959","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[guadalajara-pet-s-de-rl-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11008959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11008959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11008959&pr=2013}]","Sonora","11008959","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11008959","ocds-0ud2q6-SON-HE-2-ADUSON42513-S350136","[Servicios Generales]","20560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUADALAJARA P.E.T., S. DE R.L. DE C.V., id=guadalajara-pet-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20560","11008959"
