"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLANEACION INGENIERIA ARQUITECTURA Y CONSTRUCCION, S.A. DE C.V.","0","30415.87","0","planeacion-ingenieria-arquitectura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO SUZUKA SA DE CV","0","891826.71","0","grupo-suzuka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OTESA, id=otesa}]","0","[{name=OMNIBUS y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS, S.A. DE C.V.","0","14760000","0","omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ANGO MEDICAL S.A. DE C.V.}, {name=ANGO MEDICAL S.A. DE C V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ANGO MEDICAL SA DE CV","0","5650507.899999999","0","ango-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAD SA DE CV, scheme=RFC, verified=1, id=GLO151216MP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GLOBAD SA DE CV","0","3857765.21","0","globad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE ASESORIA INTEGRAL DE LA ADMINISTRACION MODERNA SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Corporativo de Asesoria Integral de la Administracion Moderna SC","0","4479279.18","0","corporativo-de-asesoria-integral-de-la-administracion-moderna-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AISLAMIENTO TERMICO Y MANTENIMIENTO INDUSTRIAL DE VERACRUZ","0","435899.04000000004","0","aislamiento-termico-y-mantenimiento-industrial-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}]","0","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","21","1.230215781E7","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES COPECHI SA DE CV","0","1.1076747580000002E7","0","construcciones-copechi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA SA DE CV, scheme=RFC, verified=1, id=ICH0104165C1}]","0","[{name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA SA DE CV","0","3.409560571E7","0","infraestructura-y-consultoria-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGORTA DE MEXICO SA DE CV, scheme=RUPC, id=246728, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGORTA DE MEXICO SA DE CV","0","202845600","0","agorta-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENERGÍAS RENOVABLES Y SOLUCIONES PARA IMPACTO AMBIENTAL, S.A. DE C.V.","0","52500","0","energias-renovables-y-soluciones-para-impacto-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO RODY RH SC DE RL DE CV","0","120692.34","0","grupo-rody-rh-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ARQUITECTONICOS MOAPAL SA DE CV, scheme=RFC, verified=1, id=SAM1401219X5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIOS ARQUITECTONICOS MOAPAL SA DE CV","0","3326972.25","0","servicios-arquitectonicos-moapal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO FRALOC, S.A. DE C.V.GRUPO FRALOC","0","209079.84","0","grupo-fraloc-sa-de-cvgrupo-fraloc","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1629072000014}]","4","Toy Automotores Monclova S de RL de CV","0","6846567","0","toy-automotores-monclova-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTI NETWORK MANAGEMENT SA DE CV","0","92672.41","0","multi-network-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INVESTIGACION Y EDUCACION EN HUMANIDADES DE MONTERREY AC","0","298340","0","investigacion-y-educacion-en-humanidades-de-monterrey-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO SALE ROSS&ED, S.A. DE C.V.","0","219647","0","grupo-sale-ross&ed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA CAHUAMA SA DE CV","0","200735.67","0","constructora-cahuama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE GRANOS SA DE CV}, {name=OPERADORA DE GRANOS, S.A. DE C.V.}, {name=OPERADORA DE GRANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Operadora de Granos, S.A de C.V.","0","9.93688217813E7","0","operadora-de-granos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BUILDING OPTION MEXICO SA DE CV, scheme=RFC, verified=1, id=BOM0904279A9}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUILDING OPTION MEXICO SA DE CV","0","2201301.35","0","building-option-mexico-sa-de-cv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=EUROPE IMAGES INTERNATIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Europe Images International","0","316531.03","0","europe-images-international","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUÍMICA FOLIAR, S.A. DE C.V.}, {name=QUIMICA FOLIAR S.A DE C.V.}, {name=QUIMICA FOLIAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","QUIMICA FOLIAR, S.A. DE C.V.","0","1814020.9","0","quimica-foliar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CRUCE INGENIERIA URBANA SA DE CV, scheme=RUPC, id=129560, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CRUCE INGENIERIA URBANA SA DE CV","0","742678.15","0","cruce-ingenieria-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EFFEPIZETA DE MEXICO S. DE R.L. de C.V.","0","3034.15","0","effepizeta-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRISMALITE S.A. DE C.V.","0","35650","0","prismalite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=SERVICIOS DE DISTRIBUCION HOSPITALARIA SC DE RL DE CV, scheme=RUPC, id=59948, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA SC. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA , S.C. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","247","SERVICIOS DE DISTRIBUCION HOSPITALARIA SC DE RL DE CV","0","1.228653883E7","0","servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEPSA CUSTODIA DE VALORES SA DE CV","0","125268","0","sepsa-custodia-de-valores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV, scheme=RFC, id=CSI0802156A2}]","0","[{name=CARTRIDGE SOLUCIONES DE IMPRESION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1087721.21","[{id=compranet-1620524637144}]","8","CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV","0","963871.1220999999","0","cartridge-soluciones-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION FRAGA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Corporacion FRAGA, S.A. DE C.V.","0","197456","0","corporacion-fraga-sa-de-cv","0"
