"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232771&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-008-07-4500232771","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500232771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500232771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232771&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","4500232771","PEMEX REFINACIÓN","18576057-008-07","ocds-0ud2q6-18576057-008-07","3.163874966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.163874966E7","4500232771"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011181&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-019-06-4600011181","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento TE-02, TE-03, TE-05 Y TE-07 de la Refinerýa Ing. Antonio Dovalý Jaime en Salina Cruz, Oax., al amparo de la solicitud de pedido No. 30027108","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento TE-02, TE-03, TE-05 Y TE-07 de la Refinerýa Ing. Antonio Dovalý Jaime en Salina Cruz, Oax., al amparo de la solicitud de pedido No. 30027108","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011181&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Tratamiento Quýmico Integral (servicios, equipo y productos quýmicos) para las Torres de Enfriamiento TE-02, TE-03, TE-05 Y TE-07 de la Refinerýa Ing. Antonio Dovalý Jaime en Salina Cruz, Oax., al amparo de la solicitud de pedido No. 30027108","4600011181","PEMEX REFINACIÓN","18576057-019-06","ocds-0ud2q6-18576057-019-06","3.061588092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.061588092E7","4600011181"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016443&p_CveDep=18576&p_CveUni=057&p_NumeroLc=054&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-054-09-4600016443","[contract]","unidad-de-suministros-i-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Anilina roja lýquida para las Refinerýas ""Ing. Hýctor R. Lara Sosa"", ""Fancisco I. Madero"", ""Gral. Lýzaro Cýrdenas"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalý Jaime"" y ""Miguel Hidalgo"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012","[{id=compranet3-1620530467436}]","18576057","Anilina roja lýquida para las Refinerýas ""Ing. Hýctor R. Lara Sosa"", ""Fancisco I. Madero"", ""Gral. Lýzaro Cýrdenas"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalý Jaime"" y ""Miguel Hidalgo"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016443-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016443&p_CveDep=18576&p_CveUni=057&p_NumeroLc=054&p_AnioLc=2009&ConSin=1}]","Anilina roja lýquida para las Refinerýas ""Ing. Hýctor R. Lara Sosa"", ""Fancisco I. Madero"", ""Gral. Lýzaro Cýrdenas"", ""Ing. Antonio M. Amor"", ""Ing. Antonio Dovalý Jaime"" y ""Miguel Hidalgo"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012","4600016443","PEMEX REFINACIÓN","18576057-054-09","ocds-0ud2q6-18576057-054-09","3.005498784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.005498784E7","4600016443"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009871&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-002-06-4600009871","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-armamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de un Buque Tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30024446","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de un Buque Tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30024446","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009871&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de un Buque Tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30024446","4600009871","PEMEX REFINACIÓN","18576057-002-06","ocds-0ud2q6-18576057-002-06","30043750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30043750","4600009871"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009142&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-014-05-4600009142","[contract]","unidad-de-suministros-i-pemex-refinacion","[key-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos y Servicios) Anticorrosivo y Antiensuciante de la Planta Combinada No.II, de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", correspondiente a la solicitud de pedido 30020702","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos y Servicios) Anticorrosivo y Antiensuciante de la Planta Combinada No.II, de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", correspondiente a la solicitud de pedido 30020702","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009142&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Tratamiento Quýmico Integral (Productos y Servicios) Anticorrosivo y Antiensuciante de la Planta Combinada No.II, de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", correspondiente a la solicitud de pedido 30020702","4600009142","PEMEX REFINACIÓN","18576057-014-05","ocds-0ud2q6-18576057-014-05","2.96127624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.96127624E7","4600009142"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016567&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-047-09-4600016567","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016567&p_CveDep=18576&p_CveUni=057&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-503, CT-504, CT-505 y CT-507 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4600016567","PEMEX REFINACIÓN","18576057-047-09","ocds-0ud2q6-18576057-047-09","29424857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29424857","4600016567"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016490&p_CveDep=18576&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-032-09-4600016490","[contract]","unidad-de-suministros-i-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Hidrógeno electrolítico o cracking bajo la modalidad de contrato abierto a precio fijo. ejercicios fiscales 2010, 2011 y 2012.","[{id=compranet3-1620530467436}]","18576057","Hidrógeno electrolítico o cracking bajo la modalidad de contrato abierto a precio fijo. ejercicios fiscales 2010, 2011 y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016490&p_CveDep=18576&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Hidrógeno electrolítico o cracking bajo la modalidad de contrato abierto a precio fijo. ejercicios fiscales 2010, 2011 y 2012.","4600016490","PEMEX REFINACIÓN","18576057-032-09","ocds-0ud2q6-18576057-032-09","29367105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29367105","4600016490"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118687&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-024-03-4500118687","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118687&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un remolcador convencional de mínimo 20 toneladas métricas de tirón a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa afuera y remolque de chalanes en la costa este de México, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097121","4500118687","PEMEX REFINACIÓN","18576057-024-03","ocds-0ud2q6-18576057-024-03","2.936353462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.936353462E7","4500118687"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[EXXON MOBIL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010309&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXXON MOBIL MEXICO S.A. DE C.V., details={type=company}, id=exxon-mobil-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-006-06-4600010309","[contract]","unidad-de-suministros-i-pemex-refinacion","[exxon-mobil-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","METIL ETIL CETONA","[{id=compranet3-1620530467436}]","18576057","METIL ETIL CETONA","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010309&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","METIL ETIL CETONA","4600010309","PEMEX REFINACIÓN","18576057-006-06","ocds-0ud2q6-18576057-006-06","29262200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXON MOBIL MEXICO S.A. DE C.V., id=exxon-mobil-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29262200","4600010309"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016679&p_CveDep=18576&p_CveUni=057&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-058-09-4600016679","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS CL, DE-100, DE-101 Y DE-103 DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS CL, DE-100, DE-101 Y DE-103 DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016679&p_CveDep=18576&p_CveUni=057&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO ACEITOSAS CL, DE-100, DE-101 Y DE-103 DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016679","PEMEX REFINACIÓN","18576057-058-09","ocds-0ud2q6-18576057-058-09","2.82066135E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.82066135E7","4600016679"
