"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-13T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API-AD-004-04&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-004-04-API-AD-004-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","9184001","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API-AD-004-04&vv_provsino=0}]","Servicio Integral de Limpieza a las Instalaciones de API Salina Cruz","API-AD-004-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-004-04","ocds-0ud2q6-09184001-004-04","1742628.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742628.86","API-AD-004-04"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AOI-LPN-001-06&p_CveDep=09184&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-004-05-AOI-LPN-001-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia en el Recinto Portuario del Puerto de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Servicio de Vigilancia en el Recinto Portuario del Puerto de Salina Cruz, Oax.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","AOI-LPN-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOI-LPN-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AOI-LPN-001-06&p_CveDep=09184&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el Recinto Portuario del Puerto de Salina Cruz, Oax.","AOI-LPN-001-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-004-05","ocds-0ud2q6-09184001-004-05","2608962.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608962.29","AOI-LPN-001-06"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-002-06&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-004-06-API-AD-002-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia en el Recinto Portuario del Puerto de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Servicio de Vigilancia en el Recinto Portuario del Puerto de Salina Cruz, Oax.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-002-06&vv_provsino=0}]","Servicio de Vigilancia, Custodia y Seguridad al Recinto Portuario del Puerto de Salina Cruz, Oax","API-AD-002-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-004-06","ocds-0ud2q6-09184001-004-06","248409.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248409.51","API-AD-002-06"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-LPN-005-06&p_CveDep=09184&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-004-06-API-LPN-005-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia, Custodia y Seguridad al Recinto Portuario del Puerto de Salina Cruz, Oax","[{id=compranet3-1620530467436}]","9184001","Servicio de Vigilancia, Custodia y Seguridad al Recinto Portuario del Puerto de Salina Cruz, Oax","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-LPN-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-LPN-005-06&p_CveDep=09184&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia, Custodia y Seguridad al Recinto Portuario del Puerto de Salina Cruz, Oax","API-LPN-005-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-004-06","ocds-0ud2q6-09184001-004-06","2796133.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2796133.7","API-LPN-005-06"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=API-AD-003-02&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-005-02-API-AD-003-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","9184001","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=API-AD-003-02&vv_provsino=0}]","SERVICIO DE VIGILANCIA AL RECINTO PORTUARIO DE SALINA CRUZ, OAX.","API-AD-003-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-005-02","ocds-0ud2q6-09184001-005-02","141704.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141704.85","API-AD-003-02"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CSERV-009-2004&p_CveDep=09183&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","09183001-003-04-APIC-CSERV-009-2004","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Servicio de vigilancia, seguridad y control de acceso del Recinto Portuario de Coatzacoalcos, Veracruz.","[{id=compranet3-1620530467436}]","9183001","Servicio de vigilancia, seguridad y control de acceso del Recinto Portuario de Coatzacoalcos, Veracruz.","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","APIC-CSERV-009-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIC-CSERV-009-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CSERV-009-2004&p_CveDep=09183&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia, seguridad y control de acceso del Recinto Portuario de Coatzacoalcos, Veracruz.","APIC-CSERV-009-2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-003-04","ocds-0ud2q6-09183001-003-04","6716905.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6716905.2","APIC-CSERV-009-2004"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/07&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-998-07-008/07","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","servicio de vigilancia para las instalaciones de Comimsa en Paraiso, Tabasco","[{id=compranet3-1620530467436}]","11163001","servicio de vigilancia para las instalaciones de Comimsa en Paraiso, Tabasco","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/07&vv_provsino=0}]","materiales necesarios para acondicionar los cubiculos de gente de posgrado","008/07","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-998-07","ocds-0ud2q6-11163001-998-07","127315.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127315.2","008/07"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-024-05&p_CveDep=09175&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-006-05-GAFI-S-024-05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia, Seguridad y control de accesos del Recinto Portuario de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175001","Servicio de Vigilancia, Seguridad y control de accesos del Recinto Portuario de Tuxpan, Ver.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GAFI-S-024-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAFI-S-024-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAFI-S-024-05&p_CveDep=09175&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia, Seguridad y control de accesos del Recinto Portuario de Tuxpan, Ver.","GAFI-S-024-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-006-05","ocds-0ud2q6-09175001-006-05","2739918.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739918.6","GAFI-S-024-05"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-RM-S-021&p_CveDep=09175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-003-02-APITUX-GAFI-RM-S-021","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de seguridad, protección, control y vigilancia de las instalaciones de la Administración Portuaria Integral de Tuxpan, S.A. de C.V y áreas comunes comprendidas dentro del Recinto Portuario de Tuxpan, Veracruz","[{id=compranet3-1620530467436}]","9175001","Servicio de seguridad, protección, control y vigilancia de las instalaciones de la Administración Portuaria Integral de Tuxpan, S.A. de C.V y áreas comunes comprendidas dentro del Recinto Portuario de Tuxpan, Veracruz","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-RM-S-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GAFI-RM-S-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-RM-S-021&p_CveDep=09175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de seguridad, protección, control y vigilancia de las instalaciones de la Administración Portuaria Integral de Tuxpan, S.A. de C.V y áreas comunes comprendidas dentro del Recinto Portuario de Tuxpan, Veracruz","APITUX-GAFI-RM-S-021","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-003-02","ocds-0ud2q6-09175001-003-02","1158619.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158619.56","APITUX-GAFI-RM-S-021"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-S-021-04&p_CveDep=09175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-003-04-APITUX-GAFI-S-021-04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de vigilancia, seguridad y control de accesos del Recinto Portuario del Puerto de Tuxpan, Ver","[{id=compranet3-1620530467436}]","9175001","Servicio de vigilancia, seguridad y control de accesos del Recinto Portuario del Puerto de Tuxpan, Ver","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GAFI-S-021-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-S-021-04&p_CveDep=09175&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia, seguridad y control de accesos del Recinto Portuario del Puerto de Tuxpan, Ver","APITUX-GAFI-S-021-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-003-04","ocds-0ud2q6-09175001-003-04","2583658.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C. V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2583658.08","APITUX-GAFI-S-021-04"
