"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T11:31:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0006500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","81930","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000079-0006500001-432016100900178","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA FOTOCOPIADORA E IMPRESORA XEROX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0006500001}]","432016100900178","2016-12-01T11:31:00.000Z","2016CD-000079-0006500001","ocds-rwubve-2016CD-000079-0006500001","[BIENES]","91531.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","81930","https://www.sicop.go.cr/index.jsp","buyer","91531.02","432016100900178",,"552.590053","552.590053","USD","USD","165.64","165.64"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:57:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006500001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","211500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000021-0006500001-432020100900275","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal y kit de primeros auxilios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006500001}]","432020100900275","2020-11-23T13:57:23.000Z","2020CD-000021-0006500001","ocds-rwubve-2020CD-000021-0006500001","[BIENES]","91530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","211500","https://www.sicop.go.cr/index.jsp","buyer","91530","432020100900275",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T13:51:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[OLMAN JIMENEZ ALVAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106060048, uri=https://www.tse.go.cr/}, address={streetAddress=Tres Rios Urbanizacion Montufar Alameda 1 casa 7-b San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OLMAN JIMENEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-jimenez-alvarez}]","107950","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000077-0006500001-432016100900202","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[olman-jimenez-alvarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO FOTOCOPIADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0006500001}]","432016100900202","2017-04-11T13:51:55.000Z","2016CD-000077-0006500001","ocds-rwubve-2016CD-000077-0006500001","[SERVICIOS]","91230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN JIMENEZ ALVAREZ, id=olman-jimenez-alvarez}]","107950","https://www.sicop.go.cr/index.jsp","buyer","91230","432016100900202",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T14:10:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213135, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Mts Oeste de Supermercado Jumbo, Centro de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000086-0006500001-432016100900177","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[centro-de-polarizado-tres-g-de-s-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio polarizado vidrios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0006500001}]","432016100900177","2016-12-25T14:10:55.000Z","2016CD-000086-0006500001","ocds-rwubve-2016CD-000086-0006500001","[SERVICIOS]","85100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87000","https://www.sicop.go.cr/index.jsp","buyer","85100","432016100900177",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:59:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CESAR VINICIO BLANCO PERAZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113070181, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CESAR VINICIO BLANCO PERAZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cesar-vinicio-blanco-peraza}]","211500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000021-0006500001-432020100900269","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[cesar-vinicio-blanco-peraza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal y kit de primeros auxilios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006500001}]","432020100900269","2020-11-23T13:59:52.000Z","2020CD-000021-0006500001","ocds-rwubve-2020CD-000021-0006500001","[BIENES]","83394","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CESAR VINICIO BLANCO PERAZA, id=cesar-vinicio-blanco-peraza}]","211500","https://www.sicop.go.cr/index.jsp","buyer","83394","432020100900269",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T11:28:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0006500001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","81930","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000079-0006500001-432016100900179","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA FOTOCOPIADORA E IMPRESORA XEROX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0006500001}]","432016100900179","2016-12-01T11:28:51.000Z","2016CD-000079-0006500001","ocds-rwubve-2016CD-000079-0006500001","[BIENES]","75925.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","81930","https://www.sicop.go.cr/index.jsp","buyer","75925.87","432016100900179",,"552.590053","552.590053","USD","USD","137.4","137.4"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T08:51:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0006500001]","[{identifier={scheme=Registro Nacional, id=3101382057, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes norte 50 sur del colegio claretiano Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-eventos-especiales-peve-sociedad-anonima}]","75000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000063-0006500001-432016100900167","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[promotora-de-eventos-especiales-peve-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Alimentación para atender reunión del CAT de Vulcanología y Sismología","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0006500001}]","432016100900167","2016-11-28T08:51:30.000Z","2016CD-000063-0006500001","ocds-rwubve-2016CD-000063-0006500001","[SERVICIOS]","74250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA, id=promotora-de-eventos-especiales-peve-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","74250","432016100900167",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T11:35:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[BERNY UMAÑA RIVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105430423, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo 8 av Nosara casa 43 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BERNY UMAÑA RIVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berny-umana-rivera}]","75000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000095-0006500001-432016100900196","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[berny-umana-rivera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contración de una empresa que brinde Servicios de Alimentación para atener reunión del Cat de Vulcanología y Sismología","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0006500001}]","432016100900196","2016-12-16T11:35:51.000Z","2016CD-000095-0006500001","ocds-rwubve-2016CD-000095-0006500001","[SERVICIOS]","72000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNY UMAÑA RIVERA, id=berny-umana-rivera}]","75000","https://www.sicop.go.cr/index.jsp","buyer","72000","432016100900196",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-22T09:14:56.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000034-0006500001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000034-0006500001-432020100900227","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tanques de agua, bolsas para empaques, plástico para embalar e industrial, para la atención de la emergencia COVID-19 DE-42227-MP-S","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000034-0006500001}]","432020100900227","2021-03-22T09:14:56.000Z","2020EU-000034-0006500001","ocds-rwubve-2020EU-000034-0006500001","[BIENES]","71585.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","71585.5","432020100900227",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-21T08:57:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000002-0006500001-432016100900038","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE ALIMENTACION PARA REUNIONES Y CURSOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006500001}]","432016100900038","2017-07-21T08:57:13.000Z","2016LA-000002-0006500001","ocds-rwubve-2016LA-000002-0006500001","[SERVICIOS]","68824","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","8","https://www.sicop.go.cr/index.jsp","buyer","68824","432016100900038",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-20T11:35:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000013-0006500001]","[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","1","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000013-0006500001-432020100900059","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[asociacion-empresarial-para-el-desarrollo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIARIOS ALIMENTICIOS Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000013-0006500001}]","432020100900059","2020-06-20T11:35:44.000Z","2020PI-000013-0006500001","ocds-rwubve-2020PI-000013-0006500001","[BIENES/SERVICIOS]","66200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]","1","https://www.sicop.go.cr/index.jsp","buyer","66200","432020100900059",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-02T10:33:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","30","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000008-0006500001-432017100900002","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering por Demanda para la Unidad de Gestión de Operaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001}]","432017100900002","2018-02-02T10:33:51.000Z","2016LA-000008-0006500001","ocds-rwubve-2016LA-000008-0006500001","[SERVICIOS]","62500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","30","https://www.sicop.go.cr/index.jsp","buyer","62500","432017100900002",,,,,,,
