"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-02T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LASER BIOMEDICAL SERVICE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705550&pr=2011]","[{roles=supplier, name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., additionalIdentifiers={legalName=LASER BIOMEDICAL SERVICE, S.A. DE C.V., scheme=RFC, id=LBS081107IQ7}, details={type=company}, id=laser-biomedical-service-sa-de-cv}]","278400","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150828-10705550","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laser-biomedical-service-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705550&pr=2011}]","Estado de México","10705550","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705550","ocds-0ud2q6-MEX-P-C150828","[Conservación]","278400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., id=laser-biomedical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278400","10705550"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-02T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LASER BIOMEDICAL SERVICE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705551&pr=2011]","[{roles=supplier, name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., additionalIdentifiers={legalName=LASER BIOMEDICAL SERVICE, S.A. DE C.V., scheme=RFC, id=LBS081107IQ7}, details={type=company}, id=laser-biomedical-service-sa-de-cv}]","218080","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150829-10705551","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laser-biomedical-service-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705551&pr=2011}]","Estado de México","10705551","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705551","ocds-0ud2q6-MEX-P-C150829","[Conservación]","218080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., id=laser-biomedical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","218080","10705551"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[IMSS CENTRO VACACIONAL METEPEC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705553&pr=2011]","[{roles=supplier, name=IMSS CENTRO VACACIONAL METEPEC, additionalIdentifiers={legalName=IMSS CENTRO VACACIONAL METEPEC, scheme=RFC, id=IMS421231I45}, details={type=company}, id=imss-centro-vacacional-metepec}]","107221.86","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150831-10705553","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[imss-centro-vacacional-metepec]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705553&pr=2011}]","Estado de México","10705553","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705553","ocds-0ud2q6-MEX-P-C150831","[Conservación]","107221.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMSS CENTRO VACACIONAL METEPEC, id=imss-centro-vacacional-metepec}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107221.86","10705553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GALLARDO RIVAS ERIKA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705554&pr=2011]","[{roles=supplier, name=GALLARDO RIVAS ERIKA, additionalIdentifiers={legalName=GALLARDO RIVAS ERIKA, scheme=RFC, id=GARE7208178E2}, details={type=person}, id=gallardo-rivas-erika}]","600000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150832-10705554","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gallardo-rivas-erika]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705554&pr=2011}]","Estado de México","10705554","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705554","ocds-0ud2q6-MEX-P-C150832","[Conservación]","600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALLARDO RIVAS ERIKA, id=gallardo-rivas-erika}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600000","10705554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705558&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","21280.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150836-10705558","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705558&pr=2011}]","Estado de México","10705558","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705558","ocds-0ud2q6-MEX-P-C150836","[Conservación]","21280.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21280.2","10705558"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705559&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","77530","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150837-10705559","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705559&pr=2011}]","Estado de México","10705559","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705559","ocds-0ud2q6-MEX-P-C150837","[Conservación]","77530","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77530","10705559"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740719&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","89006.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150838-10740719","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10740719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740719&pr=2011}]","Estado de México","10740719","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10740719","ocds-0ud2q6-MEX-P-C150838","[Conservación]","89006.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89006.8","10740719"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705560&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","79903.12","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150839-10705560","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705560&pr=2011}]","Estado de México","10705560","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705560","ocds-0ud2q6-MEX-P-C150839","[Conservación]","79903.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79903.12","10705560"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705561&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","77151.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150840-10705561","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705561&pr=2011}]","Estado de México","10705561","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705561","ocds-0ud2q6-MEX-P-C150840","[Conservación]","77151.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77151.6","10705561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705562&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","44671.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150841-10705562","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705562&pr=2011}]","Estado de México","10705562","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705562","ocds-0ud2q6-MEX-P-C150841","[Conservación]","44671.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44671.6","10705562"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740720&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","31186.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150842-10740720","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10740720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740720&pr=2011}]","Estado de México","10740720","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","10740720","ocds-0ud2q6-MEX-P-C150842","[Conservación]","31186.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31186.6","10740720"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705563&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","23594.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150843-10705563","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705563&pr=2011}]","Estado de México","10705563","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705563","ocds-0ud2q6-MEX-P-C150843","[Conservación]","23594.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23594.4","10705563"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705564&pr=2011]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","27260","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150844-10705564","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10705564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705564&pr=2011}]","Estado de México","10705564","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10705564","ocds-0ud2q6-MEX-P-C150844","[Conservación]","27260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27260","10705564"
