"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA DEL CARMEN VERGARA MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PN-2008-078&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN VERGARA MONROY, details={type=person}, id=maria-del-carmen-vergara-monroy}]","Nacional","MXN","Departamento de Adquisiciones","18200002-089-08-PN-2008-078","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[maria-del-carmen-vergara-monroy]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cartucho de cinta magnýtica de 8 MM D8-112M 400/800 GB","[{id=compranet3-1620530467436}]","18200002","Cartucho de cinta magnýtica de 8 MM D8-112M 400/800 GB","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PN-2008-078&vv_provsino=0}]","Cartucho de cinta magnýtica de 8 MM D8-112M 400/800 GB","PN-2008-078","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-089-08","ocds-0ud2q6-18200002-089-08","1496006.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN VERGARA MONROY, id=maria-del-carmen-vergara-monroy}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496006.5","PN-2008-078"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GUSTAVO BARRADAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-064&vv_provsino=0]","[{roles=supplier, name=GUSTAVO BARRADAS GONZALEZ, details={type=person}, id=gustavo-barradas-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-089-09-PN-2009-064","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[gustavo-barradas-gonzalez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos para brigada","[{id=compranet3-1620530467436}]","18200002","alimentos para brigada","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-064&vv_provsino=0}]","alimentos para brigada","PN-2009-064","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-089-09","ocds-0ud2q6-18200002-089-09","547200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO BARRADAS GONZALEZ, id=gustavo-barradas-gonzalez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547200","PN-2009-064"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-051&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, A.C., details={type=company}, id=colegio-de-ingenieros-petroleros-de-mexico-ac}]","Nacional","MXN","Departamento de Adquisiciones","18200002-089-10-ON-2010-051","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[colegio-de-ingenieros-petroleros-de-mexico-ac]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","acceso para personal de COMESA al 5to congreso mexicano del petroleo en Centro Banamex de la Cd de Mýxico","[{id=compranet3-1620530467436}]","18200002","acceso para personal de COMESA al 5to congreso mexicano del petroleo en Centro Banamex de la Cd de Mýxico","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-051&vv_provsino=0}]","acceso para personal de COMESA al 5to congreso mexicano del petroleo en Centro Banamex de la Cd de Mýxico","ON-2010-051","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-089-10","ocds-0ud2q6-18200002-089-10","83000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS PETROLEROS DE MEXICO, A.C., id=colegio-de-ingenieros-petroleros-de-mexico-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83000","ON-2010-051"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOTOPRODUCTOS LETRAN VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-022&vv_provsino=0]","[{roles=supplier, name=MOTOPRODUCTOS LETRAN VALLE, S.A. DE C.V., details={type=company}, id=motoproductos-letran-valle-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-04-PN-2004-022","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[motoproductos-letran-valle-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOTOR HONDA DE 11 H.P.","[{id=compranet3-1620530467436}]","18200002","MOTOR HONDA DE 11 H.P.","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-022&vv_provsino=0}]","MOTOR HONDA DE 11 H.P.","PN-2004-022","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-04","ocds-0ud2q6-18200002-090-04","1285093.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOPRODUCTOS LETRAN VALLE, S.A. DE C.V., id=motoproductos-letran-valle-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285093.8","PN-2004-022"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES TECNOLýGICAS ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ON-2006-062&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES TECNOLýGICAS ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=soluciones-tecnolygicas-especializadas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-06-ON-2006-062","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[soluciones-tecnolygicas-especializadas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Computadora portýtil Lap Top con pantalla de 15.4""","[{id=compranet3-1620530467436}]","18200002","Computadora portýtil Lap Top con pantalla de 15.4""","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2006-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2006-062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ON-2006-062&vv_provsino=0}]","Computadora portýtil Lap Top con pantalla de 15.4""","ON-2006-062","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-06","ocds-0ud2q6-18200002-090-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLýGICAS ESPECIALIZADAS, S.A. DE C.V., id=soluciones-tecnolygicas-especializadas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","ON-2006-062"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GERARDO NEGRETE PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-036&vv_provsino=0]","[{roles=supplier, name=GERARDO NEGRETE PEREZ, details={type=person}, id=gerardo-negrete-perez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-07-PN-2007-036","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[gerardo-negrete-perez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","lote de refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","lote de refacciones maquinadas para equipo de perforaciýn","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-036&vv_provsino=0}]","refacciones maquinadas para equipo de perforaciýn","PN-2007-036","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-07","ocds-0ud2q6-18200002-090-07","381800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO NEGRETE PEREZ, id=gerardo-negrete-perez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381800","PN-2007-036"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUEL FLORES VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-037&vv_provsino=0]","[{roles=supplier, name=MANUEL FLORES VALDEZ, details={type=person}, id=manuel-flores-valdez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-07-PN-2007-037","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[manuel-flores-valdez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones maquinadas para equipo de perforaciýn","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-037&vv_provsino=0}]","refacciones maquinadas para equipo de perforaciýn","PN-2007-037","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-07","ocds-0ud2q6-18200002-090-07","1037142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL FLORES VALDEZ, id=manuel-flores-valdez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037142","PN-2007-037"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROMOCIONES INTERNACIONALES DE INNOVACIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-038&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES INTERNACIONALES DE INNOVACIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=promociones-internacionales-de-innovaciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-07-PN-2007-038","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[promociones-internacionales-de-innovaciones-tecnologicas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones maquinadas para equipo de perforaciýn","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-038&vv_provsino=0}]","refacciones maquinadas para equipo de perforaciýn","PN-2007-038","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-07","ocds-0ud2q6-18200002-090-07","252200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES INTERNACIONALES DE INNOVACIONES TECNOLOGICAS, S.A. DE C.V., id=promociones-internacionales-de-innovaciones-tecnologicas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252200","PN-2007-038"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FABRICACIONES ELECTROMECýNICAS CHýVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-039&vv_provsino=0]","[{roles=supplier, name=FABRICACIONES ELECTROMECýNICAS CHýVEZ, S.A. DE C.V., details={type=company}, id=fabricaciones-electromecynicas-chyvez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-07-PN-2007-039","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[fabricaciones-electromecynicas-chyvez-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones maquinadas para equipo de perforaciýn","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-039&vv_provsino=0}]","refacciones maquinadas para equipo de perforaciýn","PN-2007-039","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-07","ocds-0ud2q6-18200002-090-07","553146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIONES ELECTROMECýNICAS CHýVEZ, S.A. DE C.V., id=fabricaciones-electromecynicas-chyvez-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553146","PN-2007-039"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUSTO AUGUSTO IBELLES VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-040&vv_provsino=0]","[{roles=supplier, name=JUSTO AUGUSTO IBELLES VALENCIA, details={type=person}, id=justo-augusto-ibelles-valencia}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-07-PN-2007-040","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[justo-augusto-ibelles-valencia]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones maquinadas para equipo de perforaciýn","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-040&vv_provsino=0}]","refacciones maquinadas para equipo de perforaciýn","PN-2007-040","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-07","ocds-0ud2q6-18200002-090-07","29290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUSTO AUGUSTO IBELLES VALENCIA, id=justo-augusto-ibelles-valencia}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29290","PN-2007-040"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANTENIMIENTO INDUSTRIAL ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-041&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL ARELLANO, details={type=company}, id=mantenimiento-industrial-arellano}]","Nacional","MXN","Departamento de Adquisiciones","18200002-090-07-PN-2007-041","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[mantenimiento-industrial-arellano]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones maquinadas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones maquinadas para equipo de perforaciýn","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-041&vv_provsino=0}]","refacciones maquinadas para equipo de perforaciýn","PN-2007-041","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-090-07","ocds-0ud2q6-18200002-090-07","134509","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL ARELLANO, id=mantenimiento-industrial-arellano}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134509","PN-2007-041"
