"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-03-09T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132105]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","SA-016000997-N114-2012-141812","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Elvia Patricia Bañuelos Solano",,"elvia-patricia-banuelos-solano","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE TRANSMISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL PROTECCIÓN AL MEDIO AMBIENTE VERSIÓN PROGRAMAS EMERGENTES","[{id=compranet-1620524637144}]","016000997","false","Expirado","SERVICIO DE TRANSMISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL PROTECCIÓN AL MEDIO AMBIENTE VERSIÓN PROGRAMAS EMERGENTES","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","141812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132105}]","SERVICIO DE TRANSMISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL...","141812","true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2012-03-29T00:00:00.000Z","212030","ocds-0ud2q6-SA-016000997-N114-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","141812"
"2019-01-24T01:17:46.000Z",,"2014-09-29T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702243]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","SA-013000999-N652-2014-627300","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4750 DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 4750 DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","627300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702243}]","REQ. 4750 DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES.","627300","true","Mixta","Secretaría de Marina","2014-10-20T00:00:00.000Z","698480","ocds-0ud2q6-SA-013000999-N652-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","423390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423390","627300"
"2019-01-24T01:17:46.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499004]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N140-2014-666651","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2014-11-27T12:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE ESTACION DE TELEVISION","[{id=compranet-1620524637144}]","014000999","false","Expirado","CONTRATACION DE ESTACION DE TELEVISION","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","666651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499004}]","CAMPAÑA ""CREZCAMOS JUNTOS (RIF)","666651","true","Mixta","Secretaría del Trabajo y Previsión Social","2014-12-14T00:00:00.000Z","739846","ocds-0ud2q6-SA-014000999-N140-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","666651"
"2019-11-08T17:40:02.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41776]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N81-2011-39186","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LAS CAMPAÑAS, CAAS","[{id=compranet-1620524637144}]","014000999","false","Expirado","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LAS CAMPAÑAS, CAAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","39186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41776}]","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LAS CAMPAÑAS, CAAS","39186","true",,"Secretaría del Trabajo y Previsión Social","2011-12-15T00:00:00.000Z","59811","ocds-0ud2q6-SA-014000999-N81-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","265188.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265188.93","39186"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545715]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N199-2014-725906","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR",,"gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Publicación de anuncios digitales","[{id=compranet-1620524637144}]","018000999","false","Expirado","Publicación de anuncios digitales","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","725906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545715}]","Publicación de anuncios digitales","725906","true","Electrónica","Secretaría de Energía","2014-12-31T00:00:00.000Z","803618","ocds-0ud2q6-SA-018000999-N199-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","725906"
"2019-11-08T17:40:02.000Z",,"2011-12-06T00:00:00.000Z","Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666369]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N384-2012-247723","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSMISION DE SPOT PUBLICITARIOS EN TELEVESION CON DURACION DE 20 SEGUNDOS","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIO DE TRANSMISION DE SPOT PUBLICITARIOS EN TELEVESION CON DURACION DE 20 SEGUNDOS","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","247723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666369}]","SERVICIO DE TRANSMISION DE SPOT PUBLICITARIOS EN TELEVESION CON DURACION DE 20 S","247723","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2011-12-31T00:00:00.000Z","300768","ocds-0ud2q6-SA-014P7R001-N384-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","558140.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558140.7","247723"
"2019-01-24T01:17:24.000Z",,"2015-07-20T00:00:00.000Z","Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634137]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N146-2015-813738","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “PROTECCIÓN A LOS TRABAJADORES"" VERSIÓN SALAS. STPS EN COEMISIÓN CON EL INFONACOT","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “PROTECCIÓN A LOS TRABAJADORES"" VERSIÓN SALAS. STPS EN COEMISIÓN CON EL INFONACOT","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","813738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634137}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","813738","true","Mixta","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2015-08-02T00:00:00.000Z","879272","ocds-0ud2q6-SA-014P7R001-N146-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","587112.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587112.24","813738"
"2019-01-24T01:17:24.000Z",,"2015-10-29T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745623]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-015000999-N1297-2015-932420","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA 2015","[{id=compranet-1620524637144}]","015000999","false","Expirado","DIFUSIÓN DE LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA 2015","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","932420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745623}]","DIFUSIÓN DE LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA 2015","932420","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2015-12-31T00:00:00.000Z","948472","ocds-0ud2q6-SA-015000999-N1297-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19695916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19695916","932420"
"2019-01-24T01:17:46.000Z",,"2014-07-28T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455025]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N69-2014-606471","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[imagen-soluciones-integrales-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo",,"jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en radio de un spot de 30 segundos","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de difusión en radio de un spot de 30 segundos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","606471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455025}]","Servicio de difusión en radio de un spot de 30 segundos","606471","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2014-08-27T00:00:00.000Z","676243","ocds-0ud2q6-SA-008I00002-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7560","606471"
"2019-01-24T01:17:24.000Z","2015-11-20T20:40:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756449]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1078-2015-943303","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-11-20T20:45:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO, TELEVISIÓN, ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA “REFORMA EDUCATIVA” VERSIÓN “LOGROS DE LA REFORMA EDUCATIVA ETAPA 2”","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO, TELEVISIÓN, ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA “REFORMA EDUCATIVA” VERSIÓN “LOGROS DE LA REFORMA EDUCATIVA ETAPA 2”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","943303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756449}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO, TELEVISIÓN, A","943303","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","949324","ocds-0ud2q6-SA-011000999-N1078-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6228448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6228448.28","943303"
