"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-04-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832403]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-E9-2016-1035750","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","INST. RET. EN CTTOS 4145 BLE, 4165 BLE, 5310 ETR, 5320 ETR Y 5330 ETR LPZ","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","INST. RET. EN CTTOS 4145 BLE, 4165 BLE, 5310 ETR, 5320 ETR Y 5330 ETR LPZ","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","1035750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832403}]","INST. RET. EN CTTOS 4145 BLE, 4165 BLE, 5310 ETR, 5320 ETR Y 5330 ETR LPZ","1035750","true","Mixta","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1029576","ocds-0ud2q6-AO-018TOQ954-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","309519","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309519","1035750"
"2019-11-08T17:40:02.000Z","2011-11-15T17:51:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61836]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N101-2011-70239","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-11-22T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE AGENCIA LA JOYA, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","MANTENIMIENTO Y REHABILITACION DE AGENCIA LA JOYA, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","70239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61836}]","MANTENIMIENTO Y REHABILITACION DE AGENCIA LA JOYA, CSL","70239","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","103696","ocds-0ud2q6-AO-018TOQ954-N101-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274996.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274996.77","70239"
"2019-11-08T17:40:02.000Z","2011-11-16T18:50:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62334]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N104-2011-70235","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-11-22T13:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE AGENCIA TODOS SANTOS, EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","MANTENIMIENTO Y REHABILITACION DE AGENCIA TODOS SANTOS, EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","70235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62334}]","MANTENIMIENTO Y REHABILITACION AGENCIA TODOS SANTOS, B.C.S.","70235","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","104543","ocds-0ud2q6-AO-018TOQ954-N104-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","325903.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","325903.89","70235"
"2019-01-24T01:18:06.000Z","2013-10-09T11:34:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579485]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N110-2013-410789","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-10-15T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CONSTRUCCION R.D. SAN PABLO, EN SAN PEDRO, EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CONSTRUCCION R.D. SAN PABLO, EN SAN PEDRO, EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","410789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579485}]","CONSTRUCCION R.D. SAN PABLO, EN SAN PEDRO, EN EL MUNICIPIO DE LA PAZ, B.C.S.","410789","true","Mixta","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","473757","ocds-0ud2q6-AO-018TOQ954-N110-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62326.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62326.26","410789"
"2019-11-08T17:40:02.000Z","2012-08-23T15:22:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154989]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N150-2012-190997","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-09-11T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CONSTRUCCION R.D. COL. ROMA, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CONSTRUCCION R.D. COL. ROMA, MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","190997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154989}]","CONSTRUCCION R.D. COL. ROMA, MUNICIPIO DE LA PAZ, B.C.S.","190997","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","246520","ocds-0ud2q6-AO-018TOQ954-N150-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","194553.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194553.25","190997"
"2019-11-08T17:40:02.000Z","2012-08-23T15:46:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155005]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N151-2012-190978","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-09-10T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CONSTRUCCION L.D. RANCHO PUENTE LAS AVESTRUCES, SJC, MPIO. DE LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CONSTRUCCION L.D. RANCHO PUENTE LAS AVESTRUCES, SJC, MPIO. DE LOS CABOS, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","190978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155005}]","CONSTRUCCION L.D. RANCHO PUENTE LAS AVESTRUCES, SJC, MPIO. DE LOS CABOS, B.C.S.","190978","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","246542","ocds-0ud2q6-AO-018TOQ954-N151-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287192.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287192.77","190978"
"2019-11-08T17:40:02.000Z","2012-09-14T12:20:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161694]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N170-2012-199347","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-09-21T10:30:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","CONSTRUCCION R.D. RANCHO AGUA CALIENTE, SANTIAGO, MUNICIPIO DE LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","CONSTRUCCION R.D. RANCHO AGUA CALIENTE, SANTIAGO, MUNICIPIO DE LOS CABOS, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","199347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161694}]","CONSTRUCCION R.D. RANCHO AGUA CALIENTE, SANTIAGO, MUNICIPIO DE LOS CABOS, B.C.S.","199347","true","Mixta","Comisión Federal de Electricidad","2012-11-14T00:00:00.000Z","256258","ocds-0ud2q6-AO-018TOQ954-N170-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106256.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106256.94","199347"
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974337]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E57-2016-1210006","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya",,"raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LOS CABOS EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO TORMENTA TROPICAL JAVIER, EN EL MUNICIPIO DE LOS CABOS,","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LOS CABOS EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO TORMENTA TROPICAL JAVIER, EN EL MUNICIPIO DE LOS CABOS,","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1210006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974337}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LC","1210006","true","Mixta","Comisión Federal de Electricidad","2016-10-09T00:00:00.000Z","1173770","ocds-0ud2q6-AO-018TOQ734-E57-2016","false","[{}]","06. Adjudicación Directa LOPSRM","91831.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","91831.02","1210006"
"2019-01-24T01:17:00.000Z",,"2016-12-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023849]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E78-2016-1270548","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya",,"raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1270548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023849}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZO","1270548","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1226158","ocds-0ud2q6-AO-018TOQ734-E78-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1042798.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1042798.14","1270548"
"2019-11-08T17:40:02.000Z","2011-08-22T18:12:00.000Z","2011-09-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34883]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]",,"MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","AA-018TOQ047-N85-2011-506062","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2011-08-25T13:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","MANTTO. AIRES ACONDIC. SUBESTAC. ZONA TRANSM SUR","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","MANTTO. AIRES ACONDIC. SUBESTAC. ZONA TRANSM SUR","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","506062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34883}]","MANTTO. AIRES ACONDIC. SUBESTAC. ZONA TRANSM SUR 2011","506062","true",,"Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","60738","ocds-0ud2q6-AA-018TOQ047-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33301",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33301","506062"
