"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[LUIS FERNANDO FIERRO COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010242&p_CveDep=18576&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS FERNANDO FIERRO COTA, details={type=person}, id=luis-fernando-fierro-cota}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-004-06-4600010242","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[luis-fernando-fierro-cota]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 14 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS TOPOLOBAMPO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 14 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS TOPOLOBAMPO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4600010242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010242&p_CveDep=18576&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 14 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS TOPOLOBAMPO","4600010242","PEMEX REFINACIÓN","18576102-004-06","ocds-0ud2q6-18576102-004-06","490980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO FIERRO COTA, id=luis-fernando-fierro-cota}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490980","4600010242"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-03/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-007-04-GADP-SGTD-03/04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Reparacion definitiva de toma clandestina en el km. 3+600 del dieselducto de 20"" Ø por 7.3 kms. de longitud, Planta Muelle a Planta Esperanza en los ductos playeros de Mazatlan, Sin.","[{id=compranet3-1620530467436}]","18576102","Reparacion definitiva de toma clandestina en el km. 3+600 del dieselducto de 20"" Ø por 7.3 kms. de longitud, Planta Muelle a Planta Esperanza en los ductos playeros de Mazatlan, Sin.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-03/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Reparacion definitiva de toma clandestina en el km. 3+600 del dieselducto de 20"" Ø por 7.3 kms. de longitud, Planta Muelle a Planta Esperanza en los ductos playeros de Mazatlan, Sin.","GADP-SGTD-03/04","PEMEX REFINACIÓN","18576102-007-04","ocds-0ud2q6-18576102-007-04","490053.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490053.82","GADP-SGTD-03/04"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[REFACCIONARIA NOZATO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127242&p_CveDep=18576&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REFACCIONARIA NOZATO S.A. DE C.V., details={type=company}, id=refaccionaria-nozato-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-005-04-4500127242","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[refaccionaria-nozato-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 26 VEHICULOS AUTOMOTRICES DE COMBUSTION INTERNA, EN SISTEMAS DE: ESCAPE, SISTEMA ELECTRICO, SUSPENSION, FRENOS, EMBRAGUE, AFINACION, REPARACION DE MOTOR, TRANMISION, DIFERENCIAL Y SISTEMA DE ENFRIAMIENTO DEL SECTOR DUCTOS TOPOLOBAMPO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 26 VEHICULOS AUTOMOTRICES DE COMBUSTION INTERNA, EN SISTEMAS DE: ESCAPE, SISTEMA ELECTRICO, SUSPENSION, FRENOS, EMBRAGUE, AFINACION, REPARACION DE MOTOR, TRANMISION, DIFERENCIAL Y SISTEMA DE ENFRIAMIENTO DEL SECTOR DUCTOS TOPOLOBAMPO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500127242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127242&p_CveDep=18576&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 26 VEHICULOS AUTOMOTRICES DE COMBUSTION INTERNA, EN SISTEMAS DE: ESCAPE, SISTEMA ELECTRICO, SUSPENSION, FRENOS, EMBRAGUE, AFINACION, REPARACION DE MOTOR, TRANMISION, DIFERENCIAL Y SISTEMA DE ENFRIAMIENTO DEL SECTOR DUCTOS TOPOLOBAMPO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","4500127242","PEMEX REFINACIÓN","18576102-005-04","ocds-0ud2q6-18576102-005-04","486108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA NOZATO S.A. DE C.V., id=refaccionaria-nozato-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486108","4500127242"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSTRUCCION Y ECOLOGIA 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y ECOLOGIA 2000, S.A. DE C.V., details={type=company}, id=construccion-y-ecologia-2000-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-002-02-SGDP-02/2002","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[construccion-y-ecologia-2000-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","CARACTERIZACION DEL SITIO Y EVALUACION DEL GRADO DE AFECTACION POR HIDROCARBUROS EN EL CADENAMIENTO KM. 10+150 DE MUELLE PEMEX-C.F.E., EN MAZATLAN, SINALOA","[{id=compranet3-1620530467436}]","18576102","CARACTERIZACION DEL SITIO Y EVALUACION DEL GRADO DE AFECTACION POR HIDROCARBUROS EN EL CADENAMIENTO KM. 10+150 DE MUELLE PEMEX-C.F.E., EN MAZATLAN, SINALOA","limited","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGDP-02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDP-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0002&AnoInv=2002&TipInv=R}]","CARACTERIZACION DEL SITIO Y EVALUACION DEL GRADO DE AFECTACION POR HIDROCARBUROS EN EL CADENAMIENTO KM. 10+150 DE MUELLE PEMEX-C.F.E., EN MAZATLAN, SINALOA","SGDP-02/2002","PEMEX REFINACIÓN","18576102-002-02","ocds-0ud2q6-18576102-002-02","480788.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y ECOLOGIA 2000, S.A. DE C.V., id=construccion-y-ecologia-2000-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480788.23","SGDP-02/2002"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[MOLTES CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MOLTES CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=moltes-constructora-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-005-02-SGDP-24/2002","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[moltes-constructora-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","REUBICACION DE SISTEMA FOTOVOLTAICO EN EL KM. 80+290 DEL POLIDUCTO GUAYMAS-HERMOSILLO DEL SECTOR GUAYMAS","[{id=compranet3-1620530467436}]","18576102","REUBICACION DE SISTEMA FOTOVOLTAICO EN EL KM. 80+290 DEL POLIDUCTO GUAYMAS-HERMOSILLO DEL SECTOR GUAYMAS","limited","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","SGDP-24/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDP-24/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=102&NumInv=0005&AnoInv=2002&TipInv=R}]","REUBICACION DE SISTEMA FOTOVOLTAICO EN EL KM. 80+290 DEL POLIDUCTO GUAYMAS-HERMOSILLO DEL SECTOR GUAYMAS","SGDP-24/2002","PEMEX REFINACIÓN","18576102-005-02","ocds-0ud2q6-18576102-005-02","454983.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLTES CONSTRUCTORA, S.A. DE C.V., id=moltes-constructora-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454983.68","SGDP-24/2002"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[DCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-01/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DCON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-001-04-GADP-SGTD-01/04","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[dcon-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Reparacion definitiva de toma clandestina en el km. 81+250 del poliducto Topolobampo-Culiacan","[{id=compranet3-1620530467436}]","18576102","Reparacion definitiva de toma clandestina en el km. 81+250 del poliducto Topolobampo-Culiacan","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-01/04&p_CveDep=18576&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Reparacion definitiva de toma clandestina en el km. 81+250 del poliducto Topolobampo-Culiacan","GADP-SGTD-01/04","PEMEX REFINACIÓN","18576102-001-04","ocds-0ud2q6-18576102-001-04","432031.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCON CONSTRUCCIONES, S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432031.08","GADP-SGTD-01/04"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-06/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-circa-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-008-06-GADP-SGTD-06/06","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[constructora-e-inmobiliaria-circa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Mantenimiento de soporterýa en výlvulas de seccionamiento y trampas de envýo y recibo de diablos del poliducto Topolobampo-Culiacýn","[{id=compranet3-1620530467436}]","18576102","Mantenimiento de soporterýa en výlvulas de seccionamiento y trampas de envýo y recibo de diablos del poliducto Topolobampo-Culiacýn","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-06/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-06/06&p_CveDep=18576&p_CveUni=102&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Mantenimiento de soporterýa en výlvulas de seccionamiento y trampas de envýo y recibo de diablos del poliducto Topolobampo-Culiacýn","GADP-SGTD-06/06","PEMEX REFINACIÓN","18576102-008-06","ocds-0ud2q6-18576102-008-06","428478.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CIRCA, S.A. DE C.V., id=constructora-e-inmobiliaria-circa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428478.85","GADP-SGTD-06/06"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[MARIA POMPELLA GANDARILLA TERAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127339&p_CveDep=18576&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA POMPELLA GANDARILLA TERAN, details={type=person}, id=maria-pompella-gandarilla-teran}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-006-04-4500127339","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[maria-pompella-gandarilla-teran]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 19 VEHICULOS AUTOMOTRICES DE COMBUSTION INTERNA, EN SISTEMAS DE: ESCAPE, SISTEMA ELECTRICO, SUSPENSION, FRENOS, EMBRAGUE, AFINACION, REPARACION DE MOTOR, TRANMISION, DIFERENCIAL Y SISTEMA DE ENFRIAMIENTO DEL SECTOR DUCTOS ROSARITO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 19 VEHICULOS AUTOMOTRICES DE COMBUSTION INTERNA, EN SISTEMAS DE: ESCAPE, SISTEMA ELECTRICO, SUSPENSION, FRENOS, EMBRAGUE, AFINACION, REPARACION DE MOTOR, TRANMISION, DIFERENCIAL Y SISTEMA DE ENFRIAMIENTO DEL SECTOR DUCTOS ROSARITO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4500127339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127339&p_CveDep=18576&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 19 VEHICULOS AUTOMOTRICES DE COMBUSTION INTERNA, EN SISTEMAS DE: ESCAPE, SISTEMA ELECTRICO, SUSPENSION, FRENOS, EMBRAGUE, AFINACION, REPARACION DE MOTOR, TRANMISION, DIFERENCIAL Y SISTEMA DE ENFRIAMIENTO DEL SECTOR DUCTOS ROSARITO DE LA SUPERINTENDENCIA GENERAL DE TRANSPORTE POR DUCTO","4500127339","PEMEX REFINACIÓN","18576102-006-04","ocds-0ud2q6-18576102-006-04","418450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA POMPELLA GANDARILLA TERAN, id=maria-pompella-gandarilla-teran}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418450","4500127339"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[MONTAJES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-12/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MONTAJES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=montajes-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-020-03-GADP-SGTD-12/03","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[montajes-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","Recubrimientos anticorrosivos para el mantenimiento preventivo en lineas de operacion de muelle a terminal de almacenamiento y distribuccion en Lazaro Cardenas, Mich.","[{id=compranet3-1620530467436}]","18576102","Recubrimientos anticorrosivos para el mantenimiento preventivo en lineas de operacion de muelle a terminal de almacenamiento y distribuccion en Lazaro Cardenas, Mich.","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","GADP-SGTD-12/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-SGTD-12/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-SGTD-12/03&p_CveDep=18576&p_CveUni=102&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Recubrimientos anticorrosivos para el mantenimiento preventivo en lineas de operacion de muelle a terminal de almacenamiento y distribuccion en Lazaro Cardenas, Mich.","GADP-SGTD-12/03","PEMEX REFINACIÓN","18576102-020-03","ocds-0ud2q6-18576102-020-03","415500.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES INDUSTRIALES, S.A. DE C.V., id=montajes-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415500.37","GADP-SGTD-12/03"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Sonora","active","complete","[MARIA POMPELLA GANDARILLA TERAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010220&p_CveDep=18576&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA POMPELLA GANDARILLA TERAN, details={type=person}, id=maria-pompella-gandarilla-teran}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Sonora","18576102-005-06-4600010220","[contract]","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","[maria-pompella-gandarilla-teran]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Sonora","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 11 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS ROSARITO","[{id=compranet3-1620530467436}]","18576102","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 11 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS ROSARITO","open","institution","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","Superintendencia de Apoyo Administrativo en Sonora","superintendencia-de-apoyo-administrativo-en-sonora-pemex-refinacion","4600010220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010220&p_CveDep=18576&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 11 VEHICULOS AUTOMOTRICES DEL SECTOR DUCTOS ROSARITO","4600010220","PEMEX REFINACIÓN","18576102-005-06","ocds-0ud2q6-18576102-005-06","373750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA POMPELLA GANDARILLA TERAN, id=maria-pompella-gandarilla-teran}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373750","4600010220"
