"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852231]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E331-2016-1175356","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, recuperación de pavimento y carpeta, Camp.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, recuperación de pavimento y carpeta, Camp.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1175356","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852231}]","Conservación periódica, recuperación de pavimento y carpeta, Camp.","1175356","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1049871","ocds-0ud2q6-LO-009000959-E331-2016","false","[{}]","02. Licitación Pública LOPSRM","3.132366968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.132366968E7","1175356","2016-04-27T10:45:00.000Z","2016-05-16T09:30:00.000Z",
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA, S.A. DE C.V. Y CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767309]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA, S.A. DE C.V. Y CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv-y-constructora-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E155-2016-1194718","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv-y-constructora-industrial-de-monclova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante protocolo “AMAAC” Coahuila","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante protocolo “AMAAC” Coahuila","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1194718","MX-CPA","MXN","[{datePublished=2016-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767309}]","Conservación periódica mediante protocolo “AMAAC” Coahuila","1194718","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-13T00:00:00.000Z","969681","ocds-0ud2q6-LO-009000959-E155-2016","false","[{}]","02. Licitación Pública LOPSRM","3.11276275E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: CONSTRUCCION E INSTALACION DE INFRAESTRUCTURA URBANA, S.A. DE C.V. Y CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., id=grupo-formado-por:-construccion-e-instalacion-de-infraestructura-urbana-sa-de-cv-y-constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.11276275E7","1194718","2016-01-08T13:34:00.000Z","2016-01-19T09:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466437]","[{address={countryName=México}, roles=supplier, name=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, additionalIdentifiers={legalName=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, scheme=RFC, verified=1, id=IID141112C80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icapsa-infraestructura-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E313-2018-1890045","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[icapsa-infraestructura-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Reconstrucción por Protocolo AMAAC, en el estado de México","[{id=compranet-1599767228359}]","009000959","false","Expirado","Reconstrucción por Protocolo AMAAC, en el estado de México","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1890045","MX-CPA","MXN","[{datePublished=2018-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466437}]","Reconstrucción por Protocolo AMAAC, en el estado de México","1890045",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-10T00:00:00.000Z","1695851","ocds-0ud2q6-LO-009000959-E313-2018","false","[{}]","02. Licitación Pública LOPSRM","3.106105123E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, id=icapsa-infraestructura-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.106105123E7","1890045","2018-05-23T18:42:00.000Z","2018-06-08T09:00:00.000Z",""
"2019-01-24T01:17:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852900]","[{identifier={legalName=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, scheme=RUPC, id=23520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E363-2016-1218886","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Recuperación de pavimento, Tamps.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Recuperación de pavimento, Tamps.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1218886","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852900}]","Recuperación de pavimento, Tamps.","1218886","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-12T00:00:00.000Z","1050522","ocds-0ud2q6-LO-009000959-E363-2016","false","[{}]","02. Licitación Pública LOPSRM","30738391","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, id=constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30738391","1218886","2016-04-27T20:18:00.000Z","2016-05-23T12:30:00.000Z",
"2019-01-24T01:17:00.000Z","2016-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES PAVIMENTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871865]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PAVIMENTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pavimentos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E376-2016-1205705","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-pavimentos-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica protocolo AMAAC, Aguascalientes","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica protocolo AMAAC, Aguascalientes","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205705","MX-CPA","MXN","[{datePublished=2016-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871865}]","Trabajos de conservación periódica protocolo AMAAC, Aguascalientes","1205705","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","1070159","ocds-0ud2q6-LO-009000959-E376-2016","false","[{}]","02. Licitación Pública LOPSRM","3.068821465E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES PAVIMENTOS Y SERVICIOS SA DE CV, id=construcciones-pavimentos-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.068821465E7","1205705","2016-05-25T14:16:00.000Z","2016-06-13T09:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ZITUM DESARROLLADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466453]","[{address={countryName=México}, roles=supplier, name=ZITUM DESARROLLADORES SA DE CV, additionalIdentifiers={legalName=ZITUM DESARROLLADORES SA DE CV, scheme=RFC, verified=1, id=ZDE120713BN5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=zitum-desarrolladores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E315-2018-1848114","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[zitum-desarrolladores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de Conservación Periódica, en el estado de Yucatán","[{id=compranet-1599767228359}]","009000959","false","Expirado","Trabajos de Conservación Periódica, en el estado de Yucatán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1848114","MX-CPA","MXN","[{datePublished=2018-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466453}]","Trabajos de Conservación Periódica, en el estado de Yucatán","1848114",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-31T00:00:00.000Z","1695863","ocds-0ud2q6-LO-009000959-E315-2018","false","[{}]","02. Licitación Pública LOPSRM","30606616","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZITUM DESARROLLADORES SA DE CV, id=zitum-desarrolladores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30606616","1848114","2018-05-23T19:17:00.000Z","2018-06-08T16:00:00.000Z",""
"2019-01-24T01:17:00.000Z","2016-08-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: JUAN MANUEL RUIZ RIVERA Y CA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895881]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: JUAN MANUEL RUIZ RIVERA Y CA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-juan-manuel-ruiz-rivera-y-ca-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E483-2016-1202985","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-juan-manuel-ruiz-rivera-y-ca-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de reconstrucción del puente “San Rafael”, estado de Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de reconstrucción del puente “San Rafael”, estado de Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1202985","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895881}]","Trabajos de reconstrucción del puente “San Rafael”, estado de Jalisco","1202985","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-01-23T00:00:00.000Z","1093866","ocds-0ud2q6-LO-009000959-E483-2016","false","[{}]","02. Licitación Pública LOPSRM","3.060383758E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: JUAN MANUEL RUIZ RIVERA Y CA CONSTRUCCION, S.A. DE C.V., id=grupo-formado-por:-juan-manuel-ruiz-rivera-y-ca-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.060383758E7","1202985","2016-06-23T12:52:00.000Z","2016-07-19T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826716]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E276-2016-1207565","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica en Oaxaca - Puerto Ángel, (T.A.), Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica en Oaxaca - Puerto Ángel, (T.A.), Oaxaca","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1207565","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826716}]","Conservación periódica en Oaxaca - Puerto Ángel, (T.A.), Oaxaca","1207565","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-11T00:00:00.000Z","1024607","ocds-0ud2q6-IO-009000959-E276-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3.057843886E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV, id=consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.057843886E7","1207565","2016-03-17T18:30:00.000Z","2016-04-01T10:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: PETROSOLUTIONS DE MEXICO, S.A. DE C.V., ADIB SAADE VALDESPINO Y GC ACUARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852729]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: PETROSOLUTIONS DE MEXICO, S.A. DE C.V., ADIB SAADE VALDESPINO Y GC ACUARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-petrosolutions-de-mexico-sa-de-cv-adib-saade-valdespino-y-gc-acuario-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E343-2016-1196506","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-petrosolutions-de-mexico-sa-de-cv-adib-saade-valdespino-y-gc-acuario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196506","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852729}]","Conservación periódica, fresado y carpeta, Méx.","1196506","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-12T00:00:00.000Z","1050356","ocds-0ud2q6-LO-009000959-E343-2016","false","[{}]","02. Licitación Pública LOPSRM","3.055529948E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: PETROSOLUTIONS DE MEXICO, S.A. DE C.V., ADIB SAADE VALDESPINO Y GC ACUARIO, S.A. DE C.V., id=grupo-formado-por:-petrosolutions-de-mexico-sa-de-cv-adib-saade-valdespino-y-gc-acuario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.055529948E7","1196506","2016-04-27T16:09:00.000Z","2016-05-18T09:30:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESCUDERO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103463]","[{address={countryName=México}, roles=supplier, name=ESCUDERO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E302-2017-1415510","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[escudero-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, Km. 45+000 al Km. 48+000, Tab.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, Km. 45+000 al Km. 48+000, Tab.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1415510","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103463}]","Conservación periódica, Km. 45+000 al Km. 48+000, Tab.","1415510","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1313471","ocds-0ud2q6-LO-009000959-E302-2017","false","[{}]","02. Licitación Pública LOPSRM","3.034576332E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESCUDERO CONSTRUCCIONES SA DE CV, id=escudero-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.034576332E7","1415510","2017-03-28T19:17:00.000Z","2017-04-17T08:00:00.000Z",
