"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[JORALE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0081]","[{roles=supplier, name=JORALE EDITORES S.A. DE C.V., details={type=company}, id=jorale-editores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0081-8-0081","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[jorale-editores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0081}]","LIBROS BACHILLERATO","8-0081","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0081","ocds-0ud2q6-8-0081","619836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORALE EDITORES S.A. DE C.V., id=jorale-editores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619836","8-0081"
"2021-05-09T00:24:27.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CONVERTING OMEGA TISSUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0068, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7685&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=CONVERTING OMEGA TISSUE S.A. DE C.V., details={type=company}, id=converting-omega-tissue-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0068-PEDIDO_6-0068","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[converting-omega-tissue-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0068-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7685&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","PEDIDO_6-0068","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","PEDIDO_6-0068","ocds-0ud2q6-PEDIDO_6-0068","615390.875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTING OMEGA TISSUE S.A. DE C.V., id=converting-omega-tissue-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","615390.875","PEDIDO_6-0068"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0075]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., details={type=company}, id=editora-y-distribuidora-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0075-8-0075","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editora-y-distribuidora-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0075}]","LIBROS BACHILLERATO","8-0075","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0075","ocds-0ud2q6-8-0075","596811.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., id=editora-y-distribuidora-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596811.3","8-0075"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ECATEPEC AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1403]","[{roles=supplier, name=ECATEPEC AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=ecatepec-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1403-8-1403","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ecatepec-automotriz-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1403}]","BIENES DE INVERSION","8-1403","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1403","ocds-0ud2q6-8-1403","595125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECATEPEC AUTOMOTRIZ S.A. DE C.V., id=ecatepec-automotriz-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595125","8-1403"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0255, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8809&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0255-PEDIDO_7-0255","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[rgs-libros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0255}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0255-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8809&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0255","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0255","ocds-0ud2q6-PEDIDO_7-0255","571805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571805","PEDIDO_7-0255"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1227]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1227-8-1227","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1227}]","TONER LEXMARK","8-1227","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1227","ocds-0ud2q6-8-1227","556847.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556847.99","8-1227"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1206]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1206-8-1206","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1206}]","TONER XEROX","8-1206","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1206","ocds-0ud2q6-8-1206","528252.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528252.5","8-1206"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0248, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8804&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0248-PEDIDO_7-0248","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[editorial-trillas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0248}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0248-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8804&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0248","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0248","ocds-0ud2q6-PEDIDO_7-0248","525458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525458","PEDIDO_7-0248"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0264, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8835&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_7-0264-PEDIDO_7-0264","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[pearson-educacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros Bachillerato","[{id=pot-1620519810584}]","Libros Bachillerato","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0264}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0264-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8835&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Libros Bachillerato","PEDIDO_7-0264","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-13T00:00:00.000Z","PEDIDO_7-0264","ocds-0ud2q6-PEDIDO_7-0264","519616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519616","PEDIDO_7-0264"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[SOURCE TONER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0942, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10762&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SOURCE TONER DE MEXICO S.A. DE C.V., details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0942-8-0942","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[source-toner-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0942}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0942-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10762&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","8-0942","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0942","ocds-0ud2q6-8-0942","510370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOURCE TONER DE MEXICO S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510370","8-0942"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COMPAÑIA EDITORIAL NUEVA IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0078]","[{roles=supplier, name=COMPAÑIA EDITORIAL NUEVA IMAGEN S.A. DE C.V., details={type=company}, id=compania-editorial-nueva-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0078-8-0078","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[compania-editorial-nueva-imagen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0078}]","LIBROS BACHILLERATO","8-0078","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0078","ocds-0ud2q6-8-0078","505947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA EDITORIAL NUEVA IMAGEN S.A. DE C.V., id=compania-editorial-nueva-imagen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505947","8-0078"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[FAST FORMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0011]","[{roles=supplier, name=FAST FORMS DE MEXICO S.A. DE C.V., details={type=company}, id=fast-forms-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0011-8-0011","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[fast-forms-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNILLOS DE EVALUACION","[{id=pot-1620519810584}]","CUADERNILLOS DE EVALUACION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0011}]","CUADERNILLOS DE EVALUACION","8-0011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-04-30T00:00:00.000Z","8-0011","ocds-0ud2q6-8-0011","505735.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAST FORMS DE MEXICO S.A. DE C.V., id=fast-forms-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505735.5","8-0011","true"
