"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[GALINDO MAZARIEGOS MAGALI CONCEPCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640334&pr=2009]","[{roles=supplier, name=GALINDO MAZARIEGOS MAGALI CONCEPCION, additionalIdentifiers={legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}, details={type=person}, id=galindo-mazariegos-magali-concepcion}]","675.03","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95340-10640334","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[galindo-mazariegos-magali-concepcion]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640334&pr=2009}]","Chiapas","10640334","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10640334","ocds-0ud2q6-CHIS-D95340","[Montos Contratados]","675.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALINDO MAZARIEGOS MAGALI CONCEPCION, id=galindo-mazariegos-magali-concepcion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","675.03","10640334"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663735&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","33275","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951449-10663735","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663735&pr=2009}]","Chiapas","10663735","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663735","ocds-0ud2q6-CHIS-D951449","[Montos Contratados]","33275","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33275","10663735"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-07T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663466&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","31284","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951450-10663466","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663466&pr=2009}]","Chiapas","10663466","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663466","ocds-0ud2q6-CHIS-D951450","[Montos Contratados]","31284","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31284","10663466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671276&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","35607","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951451-10671276","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671276&pr=2009}]","Chiapas","10671276","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671276","ocds-0ud2q6-CHIS-D951451","[Montos Contratados]","35607","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35607","10671276"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-04T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639745&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","35640","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951452-10639745","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639745&pr=2009}]","Chiapas","10639745","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639745","ocds-0ud2q6-CHIS-D951452","[Montos Contratados]","35640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35640","10639745"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663465&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","34254","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951453-10663465","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663465&pr=2009}]","Chiapas","10663465","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663465","ocds-0ud2q6-CHIS-D951453","[Montos Contratados]","34254","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34254","10663465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639744&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","35156","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951454-10639744","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639744&pr=2009}]","Chiapas","10639744","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639744","ocds-0ud2q6-CHIS-D951454","[Montos Contratados]","35156","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35156","10639744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639743&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","35332","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951455-10639743","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639743&pr=2009}]","Chiapas","10639743","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639743","ocds-0ud2q6-CHIS-D951455","[Montos Contratados]","35332","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35332","10639743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-04T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663464&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","37081","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951456-10663464","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663464&pr=2009}]","Chiapas","10663464","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663464","ocds-0ud2q6-CHIS-D951456","[Montos Contratados]","37081","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37081","10663464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[CEBALLOS SOSA JORGE MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640545&pr=2009]","[{roles=supplier, name=CEBALLOS SOSA JORGE MANUEL, additionalIdentifiers={legalName=CEBALLOS SOSA JORGE MANUEL, scheme=RFC, id=CESJ750429B22}, details={type=person}, id=ceballos-sosa-jorge-manuel}]","34408.35","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951457-10640545","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[ceballos-sosa-jorge-manuel]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640545&pr=2009}]","Chiapas","10640545","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640545","ocds-0ud2q6-CHIS-D951457","[Montos Contratados]","34408.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEBALLOS SOSA JORGE MANUEL, id=ceballos-sosa-jorge-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34408.35","10640545"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[CEBALLOS SOSA JORGE MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640544&pr=2009]","[{roles=supplier, name=CEBALLOS SOSA JORGE MANUEL, additionalIdentifiers={legalName=CEBALLOS SOSA JORGE MANUEL, scheme=RFC, id=CESJ750429B22}, details={type=person}, id=ceballos-sosa-jorge-manuel}]","32106.66","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951458-10640544","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[ceballos-sosa-jorge-manuel]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640544&pr=2009}]","Chiapas","10640544","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640544","ocds-0ud2q6-CHIS-D951458","[Montos Contratados]","32106.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEBALLOS SOSA JORGE MANUEL, id=ceballos-sosa-jorge-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32106.66","10640544"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639742&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","20537","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951459-10639742","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639742&pr=2009}]","Chiapas","10639742","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639742","ocds-0ud2q6-CHIS-D951459","[Montos Contratados]","20537","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20537","10639742"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639741&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","18612","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951460-10639741","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639741&pr=2009}]","Chiapas","10639741","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639741","ocds-0ud2q6-CHIS-D951460","[Montos Contratados]","18612","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18612","10639741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663699&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","690","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95222-10663699","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663699&pr=2009}]","Chiapas","10663699","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10663699","ocds-0ud2q6-CHIS-D95222","[Montos Contratados]","690","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","690","10663699"
