"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2013-441907","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 1","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","441907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872}]","CONTRATO ESPECIFICO PEMEX 1","441907","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","330545","ocds-0ud2q6-SA-018T4L020-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5670108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670108","441907"
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268411]","[{address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-I8-2013-356378","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[office-depot-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPELERIA Y ARTICULOS DE OFICIS. PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPELERIA Y ARTICULOS DE OFICIS. PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","356378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268411}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPELERIA Y ARTICULOS DE OFICINA PARA PE","356378","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","408297","ocds-0ud2q6-SA-018T4L023-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14849","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14849","356378","2013-06-19T19:58:00.000Z","2013-06-20T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GUIDO GAMALIEL MORALES MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79553]","[{address={countryName=México}, roles=supplier, name=GUIDO GAMALIEL MORALES MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guido-gamaliel-morales-mota}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N1-2012-84419","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[guido-gamaliel-morales-mota]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Apoyo Administrativo y Análisis de información a la Superintendencia de Prevención y Atención de Auditorías de la Gerencia de Control de Gestión de Pemex Exploración y Producción, atención y seguimiento de los informes trimestrales y final efectuado por la","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Apoyo Administrativo y Análisis de información a la Superintendencia de Prevención y Atención de Auditorías de la Gerencia de Control de Gestión de Pemex Exploración y Producción, atención y seguimiento de los informes trimestrales y final efectuado por la","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","84419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79553}]","Apoyo Administrativo y Análisis de información a la Superintendencia de Prevenci","84419","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","132108","ocds-0ud2q6-SA-018T4L023-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUIDO GAMALIEL MORALES MOTA, id=guido-gamaliel-morales-mota}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","84419",,
"2019-01-24T01:18:06.000Z","2013-03-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GUIDO GAMALIEL MORALES MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226360]","[{address={countryName=México}, roles=supplier, name=GUIDO GAMALIEL MORALES MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guido-gamaliel-morales-mota}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N1-2013-302074","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[guido-gamaliel-morales-mota]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ANALISIS DE INFO.PARA LA SUPCIA.PREVEN. ATENCION DE AUDITORIAS DE LA GCG DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ANALISIS DE INFO.PARA LA SUPCIA.PREVEN. ATENCION DE AUDITORIAS DE LA GCG DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","302074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226360}]","ANALISIS DE INFO.PARA LA SUPCIA.PREVEN. ATENCION DE AUDITORIAS DE LA GCG DE PEP","302074","true","Presencial","Pemex-Exploración y Producción","2013-11-30T00:00:00.000Z","350529","ocds-0ud2q6-SA-018T4L023-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUIDO GAMALIEL MORALES MOTA, id=guido-gamaliel-morales-mota}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","302074","2013-02-25T20:37:00.000Z","2013-02-25T21:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ECOTAB, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269341]","[{address={countryName=México}, roles=supplier, name=ECOTAB, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N10-2013-356856","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LA SGRT","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LA SGRT","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","356856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269341}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LA SGRT - VH","356856","true","Presencial","Pemex-Exploración y Producción","2013-08-07T00:00:00.000Z","410399","ocds-0ud2q6-SA-018T4L023-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","332170.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ECOTAB, S.A. de C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332170.78","356856","2013-06-21T18:58:00.000Z","2013-06-27T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-27T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[TRANSPARENCIA MEXICANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422746]","[{address={countryName=México}, roles=supplier, name=TRANSPARENCIA MEXICANA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transparencia-mexicana-ac}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N10-2014-558034","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[transparencia-mexicana-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Asistencia Técnica para la revisión, implementación y seguimiento PACMA 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Asistencia Técnica para la revisión, implementación y seguimiento PACMA 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","558034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422746}]","Asistencia Técnica para la revisión, implementación y seguimiento PACMA 2014","558034","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","632280","ocds-0ud2q6-SA-018T4L023-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TRANSPARENCIA MEXICANA AC, id=transparencia-mexicana-ac}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","558034",,
"2019-11-08T17:40:02.000Z","2011-10-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[RAUL RICARDO RAMOS MOSQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680120]","[{address={countryName=México}, roles=supplier, name=RAUL RICARDO RAMOS MOSQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-ricardo-ramos-mosqueda}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N11-2011-52774","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[raul-ricardo-ramos-mosqueda]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Apoyo para el control Presupuestal en la GCG","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Apoyo para el control Presupuestal en la GCG","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","52774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680120}]","Apoyo para el control Presupuestal en la GCG","52774","true","Presencial","Pemex-Exploración y Producción","2011-12-26T00:00:00.000Z","82337","ocds-0ud2q6-SA-018T4L023-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RAUL RICARDO RAMOS MOSQUEDA, id=raul-ricardo-ramos-mosqueda}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","52774",,"2011-10-04T19:50:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[EOLO PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116970]","[{identifier={legalName=EOLO PLUS SA DE CV, scheme=RUPC, id=36951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EOLO PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolo-plus-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N11-2012-878299","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[eolo-plus-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio de transportación aérea privada en aviones para el personal operativo y/o carga de PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Servicio de transportación aérea privada en aviones para el personal operativo y/o carga de PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","878299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116970}]","Servicio de Transportación Aerea Privada","878299","true","Electrónica","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","189862","ocds-0ud2q6-SA-018T4L023-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3599187.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EOLO PLUS SA DE CV, id=eolo-plus-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3599187.5","878299",,
"2019-11-08T17:40:02.000Z","2012-06-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GEORGINA KARY SANTIAGO GATICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605829]","[{address={countryName=México}, roles=supplier, name=GEORGINA KARY SANTIAGO GATICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=georgina-kary-santiago-gatica}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N12-2012-130194","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[georgina-kary-santiago-gatica]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","IDENTIFICACIÓN, ANÁLISIS Y DOCUMENTACIÓN INFORMACIÓN PRÁCTICAS INTERNACIONALES","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","IDENTIFICACIÓN, ANÁLISIS Y DOCUMENTACIÓN INFORMACIÓN PRÁCTICAS INTERNACIONALES","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","130194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605829}]","IDENTIFICACIÓN, ANÁLISIS Y DOCUMENTACIÓN INFORMACIÓN PRÁCTICAS INTERNACIONALES","130194","true","Presencial","Pemex-Exploración y Producción","2012-12-10T00:00:00.000Z","197283","ocds-0ud2q6-SA-018T4L023-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GEORGINA KARY SANTIAGO GATICA, id=georgina-kary-santiago-gatica}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","130194",,"2012-06-08T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678332]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N13-2011-76850","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[kpmg-cardenas-dosal-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","SERVICIOS DE AUDITORÍA EXTERNA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","76850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678332}]","SERVICIOS DE AUDITORÍA EXTERNA","76850","true","Presencial","Pemex-Exploración y Producción","2012-12-28T00:00:00.000Z","124613","ocds-0ud2q6-SA-018T4L023-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4762259","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4762259","76850","2011-12-29T17:22:00.000Z","2011-12-29T18:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MCKINSEY AND COMPANY INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295819]","[{address={countryName=México}, roles=supplier, name=MCKINSEY AND COMPANY INC. MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mckinsey-and-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N13-2013-383883","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mckinsey-and-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Asistencia técnica especializada para PEP","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","Asistencia técnica especializada para PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","383883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295819}]","Asistencia técnica especializada para PEP","383883","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","448873","ocds-0ud2q6-SA-018T4L023-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","359360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MCKINSEY AND COMPANY INC. MEXICO, S.C., id=mckinsey-and-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","359360000","383883","2013-09-02T15:59:00.000Z","2013-09-02T17:00:00.000Z"
