"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T10:56:09.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","312600","CRC",,"Municipalidad de Río Cuarto","2021CD-000032-0028202161-432021216300055","[contract]","municipalidad-de-rio-cuarto","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONSUMIBLES DE LIMPIEZA SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0028202161}]","Alajuela","432021216300055","2021-09-10T10:56:09.000Z","2021CD-000032-0028202161","ocds-rwubve-2021CD-000032-0028202161","[BIENES]","277914","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","312600","https://www.sicop.go.cr/index.jsp","buyer","277914","432021216300055"
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T16:39:15.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","581000","CRC",,"Municipalidad de Río Cuarto","2021CD-000029-0028202161-432021216300053","[contract]","municipalidad-de-rio-cuarto","[banderas-el-mundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BANDERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0028202161}]","Alajuela","432021216300053","2021-08-27T16:39:15.000Z","2021CD-000029-0028202161","ocds-rwubve-2021CD-000029-0028202161","[BIENES]","315000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","581000","https://www.sicop.go.cr/index.jsp","buyer","315000","432021216300053"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T16:04:19.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","600000","CRC",,"Municipalidad de Río Cuarto","2021CD-000039-0028202161-432021216300069","[contract]","municipalidad-de-rio-cuarto","[muebles-de-oficina-mugui-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0028202161}]","Alajuela","432021216300069","2021-12-21T16:04:19.000Z","2021CD-000039-0028202161","ocds-rwubve-2021CD-000039-0028202161","[BIENES]","341000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","341000","432021216300069"
"2021-11-28T01:53:02.000Z","2021-05-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T11:57:09.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","100000","CRC",,"Municipalidad de Río Cuarto","2021CD-000018-0028202161-432021216300042","[contract]","municipalidad-de-rio-cuarto","[corporacion-pagraf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ARTICULOS DE EXPOSICIÓN MARCA CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0028202161}]","Alajuela","432021216300042","2021-06-19T11:57:09.000Z","2021CD-000018-0028202161","ocds-rwubve-2021CD-000018-0028202161","[BIENES/SERVICIOS]","234000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","234000","432021216300042"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T08:33:02.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","90000","CRC",,"Municipalidad de Río Cuarto","2021CD-000021-0028202161-432021216300045","[contract]","municipalidad-de-rio-cuarto","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE HIGIENE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0028202161}]","Alajuela","432021216300045",,"2021CD-000021-0028202161","ocds-rwubve-2021CD-000021-0028202161","[BIENES]","57600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","57600","432021216300045"
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T08:22:58.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","100000","CRC",,"Municipalidad de Río Cuarto","2021CD-000018-0028202161-432021216300041","[contract]","municipalidad-de-rio-cuarto","[kavial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ARTICULOS DE EXPOSICIÓN MARCA CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0028202161}]","Alajuela","432021216300041","2021-06-19T08:22:58.000Z","2021CD-000018-0028202161","ocds-rwubve-2021CD-000018-0028202161","[BIENES/SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","135000","432021216300041"
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T16:15:16.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[T V NORTE CANAL CATORCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101182897, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kilometros norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-v-norte-canal-catorce-sociedad-anonima}]","700000","CRC",,"Municipalidad de Río Cuarto","2021CD-000019-0028202161-432021216300044","[contract]","municipalidad-de-rio-cuarto","[t-v-norte-canal-catorce-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN TELEVISIVA, REDES SOCIALES Y PAUTA LANZAMIENTO MARCA CANTÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0028202161}]","Alajuela","432021216300044","2021-06-26T16:15:16.000Z","2021CD-000019-0028202161","ocds-rwubve-2021CD-000019-0028202161","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, id=t-v-norte-canal-catorce-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432021216300044"
"2021-11-28T01:53:02.000Z","2021-05-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T11:41:07.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","300000","CRC",,"Municipalidad de Río Cuarto","2021CD-000020-0028202161-432021216300043","[contract]","municipalidad-de-rio-cuarto","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE PUNTO DE ACCESO Y DOTACIÓN DE INTERNET EN FIBRA OPTICA DE COOPELESCA PARA TRANSMISIÓN EN VIVO LANZAMIENTO DE MARCA CANTÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0028202161}]","Alajuela","432021216300043","2021-06-19T11:41:07.000Z","2021CD-000020-0028202161","ocds-rwubve-2021CD-000020-0028202161","[SERVICIOS]","299135.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","300000","https://www.sicop.go.cr/index.jsp","buyer","299135.92","432021216300043"
"2021-11-28T01:53:02.000Z","2021-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T11:03:47.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0028202161]","617.263224","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","200000","CRC","617.263224","Municipalidad de Río Cuarto","2021CD-000026-0028202161-432021216300050","[contract]","municipalidad-de-rio-cuarto","[cr-soluciones-gln-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPTURADOR DE FIRMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300050","315","315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0028202161}]","Alajuela","432021216300050","2021-07-17T11:03:47.000Z","2021CD-000026-0028202161","ocds-rwubve-2021CD-000026-0028202161","[BIENES]","194437.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","194437.92","432021216300050"
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T07:43:15.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[LIZARD ECOSERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101740082, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO SAN ANTONIO, 25 SUR DE NEW YORK PIZZA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LIZARD ECOSERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lizard-ecoservice-sociedad-anonima}]","300000","CRC",,"Municipalidad de Río Cuarto","2021CD-000023-0028202161-432021216300047","[contract]","municipalidad-de-rio-cuarto","[lizard-ecoservice-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0028202161}]","Alajuela","432021216300047","2021-07-14T07:43:15.000Z","2021CD-000023-0028202161","ocds-rwubve-2021CD-000023-0028202161","[BIENES/SERVICIOS]","168600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIZARD ECOSERVICE SOCIEDAD ANONIMA, id=lizard-ecoservice-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","168600","432021216300047"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T07:45:26.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0028202161]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","300000","CRC",,"Municipalidad de Río Cuarto","2021CD-000027-0028202161-432021216300049","[contract]","municipalidad-de-rio-cuarto","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONTENEDORES PARA DESECHOS REVALORIZABLES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0028202161}]","Alajuela","432021216300049","2021-07-24T07:45:26.000Z","2021CD-000027-0028202161","ocds-rwubve-2021CD-000027-0028202161","[BIENES]","289000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","289000","432021216300049"
"2021-11-28T01:53:02.000Z","2021-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T07:46:23.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[JOSE RAFAEL ARGUEDAS PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0028202161]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=207020152, uri=https://www.tse.go.cr/}, address={streetAddress=600 mts sur de la Iglesia Católica de Dulce Nombre de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE RAFAEL ARGUEDAS PEREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-rafael-arguedas-perez}]","500000","CRC",,"Municipalidad de Río Cuarto","2021CD-000022-0028202161-432021216300046","[contract]","municipalidad-de-rio-cuarto","[jose-rafael-arguedas-perez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA EN MEDIO DE COMUNICACIÓN DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0028202161}]","Alajuela","432021216300046","2021-12-08T07:46:23.000Z","2021CD-000022-0028202161","ocds-rwubve-2021CD-000022-0028202161","[SERVICIOS]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE RAFAEL ARGUEDAS PEREZ, id=jose-rafael-arguedas-perez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021216300046"
"2021-11-28T01:53:02.000Z","2021-07-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T13:50:31.000Z","Costa Rica","Municipalidad de Río Cuarto","active","complete","[CECILIA MARIA BARQUERO SABORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0028202161]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203590933, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CECILIA MARIA BARQUERO SABORIO, details={type=person}, id=cecilia-maria-barquero-saborio}]","47597.5","CRC",,"Municipalidad de Río Cuarto","2021CD-000028-0028202161-432021216300052","[contract]","municipalidad-de-rio-cuarto","[cecilia-maria-barquero-saborio]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN DE UN PROFESIONAL EN ASESORIA PRESUPUESTARIA Y CONTABLE PARA LA MUNICIPALIDAD DE RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Río Cuarto","limited","institution","municipalidad-de-rio-cuarto","Municipalidad de Río Cuarto","municipalidad-de-rio-cuarto","432021216300052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021216300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0028202161}]","Alajuela","432021216300052","2022-07-14T13:50:31.000Z","2021CD-000028-0028202161","ocds-rwubve-2021CD-000028-0028202161","[SERVICIOS]","47597","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CECILIA MARIA BARQUERO SABORIO, id=cecilia-maria-barquero-saborio}]","47597.5","https://www.sicop.go.cr/index.jsp","buyer","47597","432021216300052"
