"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-04T09:51:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","24992000","CRC","Municipalidad de Sarapiquí","2013LA-000001-0002300005-432013000500001","[contract]","municipalidad-de-sarapiqui","[constructora-presbere-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE 1,00 KM CAMINO C-4-10-103, (ENT. R.N. 04 ) ENTRADA A CUBUJUQUI A (ENT. R.C. 122) SALON COMUNAL CUBUJUQUI, Y 1,00 KM CAMINO C-4-10-122, CUBUJUQUI SEC.A (C.LOS REYES)","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005}]","Heredia","432013000500001","2013-08-04T09:51:21.000Z","2013LA-000001-0002300005","ocds-rwubve-2013LA-000001-0002300005","[OBRA PUBLICA]","26598000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","24992000","https://www.sicop.go.cr/index.jsp","buyer","26598000","432013000500001"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:14:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2130000","CRC","Municipalidad de Sarapiquí","2017LA-000010-0002300005-432017000500141","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Proyectos de Mejoramiento de Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005}]","Heredia","432017000500141","2017-11-04T09:14:56.000Z","2017LA-000010-0002300005","ocds-rwubve-2017LA-000010-0002300005","[OBRA PUBLICA]","26581630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","26581630","432017000500141"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T10:10:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","24300000","CRC","Municipalidad de Sarapiquí","2018CD-000106-0002300005-432018000500157","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de alcantarillas y construcción de cabezales en concreto para drenajes en Monteverde, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0002300005}]","Heredia","432018000500157","2019-02-05T10:10:02.000Z","2018CD-000106-0002300005","ocds-rwubve-2018CD-000106-0002300005","[OBRA PUBLICA]","20602500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","24300000","https://www.sicop.go.cr/index.jsp","buyer","20602500","432018000500157",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T15:34:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HELICONIA GRIEGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0002300005]","[{identifier={scheme=Registro Nacional, id=3101181470, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Costado Sur de la plaza de Deportes, Santa Gertrudis Norte de Grecia. Apdo. 103-4100 San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HELICONIA GRIEGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heliconia-griego-sociedad-anonima}]","17910561","CRC","Municipalidad de Sarapiquí","2018CD-000114-0002300005-432018000500188","[contract]","municipalidad-de-sarapiqui","[heliconia-griego-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo para labores de rehabilitación de sistemas de drenajes y superficie de ruedo de caminos en el Distrito Llanuras del Gaspar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0002300005}]","Heredia","432018000500188","2019-03-14T15:34:48.000Z","2018CD-000114-0002300005","ocds-rwubve-2018CD-000114-0002300005","[OBRA PUBLICA]","2.043392882E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HELICONIA GRIEGO SOCIEDAD ANONIMA, id=heliconia-griego-sociedad-anonima}]","17910561","https://www.sicop.go.cr/index.jsp","buyer","2.043392882E7","432018000500188",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T14:28:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES ALFHURT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0002300005]","[{identifier={scheme=Registro Nacional, id=3101713630, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Norte de la Iglesia Catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-alfhurt-sociedad-anonima}]","19996500","CRC","Municipalidad de Sarapiquí","2018CD-000069-0002300005-432018000500091","[contract]","municipalidad-de-sarapiqui","[transportes-alfhurt-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GRAVA GRUESA PROVENIENTE DE CAUCE DE RIO Y MATERIAL TIPO SUB-BASE GRADUACIÓN B, PARA EL MANTENIMIENTO DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0002300005}]","Heredia","432018000500091","2018-11-06T14:28:17.000Z","2018CD-000069-0002300005","ocds-rwubve-2018CD-000069-0002300005","[BIENES]","19997428","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, id=transportes-alfhurt-sociedad-anonima}]","19996500","https://www.sicop.go.cr/index.jsp","buyer","19997428","432018000500091","2018-08-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:56:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","23000000","CRC","Municipalidad de Sarapiquí","2018CD-000110-0002300005-432018000500147","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Equipo para Labores de Mantenimiento de la Red Vial en la Comunidad de Ticari, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0002300005}]","Heredia","432018000500147","2019-01-29T15:56:28.000Z","2018CD-000110-0002300005","ocds-rwubve-2018CD-000110-0002300005","[OBRA PUBLICA]","19950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","19950000","432018000500147",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T13:29:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","26034500","CRC","Municipalidad de Sarapiquí","2019CD-000130-0002300005-432019000500168","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar reparaciones menores y mejoras a 330m² del edificio del Centro de Cuido Adulto Mayor en La Victoria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0002300005}]","Heredia","432019000500168","2019-09-29T13:29:06.000Z","2019CD-000130-0002300005","ocds-rwubve-2019CD-000130-0002300005","[BIENES/SERVICIOS]","19772300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","26034500","https://www.sicop.go.cr/index.jsp","buyer","19772300","432019000500168",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T09:20:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0002300005]","[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","20000000","CRC","Municipalidad de Sarapiquí","2018CD-000062-0002300005-432018000500098","[contract]","municipalidad-de-sarapiqui","[constructora-arroca-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y RECONSTRUCCIÓN DE CORDÓN DE CAÑO,RAMPAS DE ACCESO,CAJAS DE REG,TRAGANTES,CUNETAS Y ACERAS, EN LOS DISTRITOS DE LA VIRGEN Y PUERTO VIEJO DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0002300005}]","Heredia","432018000500098","2018-11-09T09:20:26.000Z","2018CD-000062-0002300005","ocds-rwubve-2018CD-000062-0002300005","[SERVICIOS]","18808900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18808900","432018000500098",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T12:17:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","20000000","CRC","Municipalidad de Sarapiquí","2016CD-000051-0002300005-432016000500064","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de colocación de tubos de alcantarilla y construcción de pasos con cabezales y gaviones en el camino de El Palmar, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0002300005}]","Heredia","432016000500064","2016-08-06T12:17:40.000Z","2016CD-000051-0002300005","ocds-rwubve-2016CD-000051-0002300005","[OBRA PUBLICA]","18550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18550000","432016000500064","2016-05-06T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-18T15:55:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HENRY RAMIREZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109270367, uri=https://www.tse.go.cr/}, address={streetAddress=frente a la iglesia catolica ujarras Venecia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HENRY RAMIREZ MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=henry-ramirez-mendez}]","18539280","CRC","Municipalidad de Sarapiquí","2014LA-000003-0002300005-432014000500107","[contract]","municipalidad-de-sarapiqui","[henry-ramirez-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Extracción y Acarreo de Material Lastre para Stock en el Cruce del Puente Cipriano, Distrito de Cureña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0002300005}]","Heredia","432014000500107","2014-12-18T15:55:47.000Z","2014LA-000003-0002300005","ocds-rwubve-2014LA-000003-0002300005","[SERVICIOS]","18539280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HENRY RAMIREZ MENDEZ, id=henry-ramirez-mendez}]","18539280","https://www.sicop.go.cr/index.jsp","buyer","18539280","432014000500107",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:14:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ANDREMU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0002300005]","[{identifier={scheme=Registro Nacional, id=3101613711, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Jorge Debravo 100 metros Este Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREMU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=andremu-sociedad-anonima}]","20400000","CRC","Municipalidad de Sarapiquí","2018CD-000111-0002300005-432018000500146","[contract]","municipalidad-de-sarapiqui","[andremu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mano de obra y equipos para sistemas de drenajes y mejoramiento de superficie de ruedo del camino La Cháves, Distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0002300005}]","Heredia","432018000500146","2019-02-12T13:14:39.000Z","2018CD-000111-0002300005","ocds-rwubve-2018CD-000111-0002300005","[OBRA PUBLICA]","18485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREMU SOCIEDAD ANONIMA, id=andremu-sociedad-anonima}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","18485000","432018000500146",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T15:28:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","24793785","CRC","Municipalidad de Sarapiquí","2017CD-000152-0002300005-432017000500219","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL SALÓN COMUNAL LAS PALMITAS","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0002300005}]","Heredia","432017000500219","2018-02-02T15:28:42.000Z","2017CD-000152-0002300005","ocds-rwubve-2017CD-000152-0002300005","[SERVICIOS]","1.842646615E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","24793785","https://www.sicop.go.cr/index.jsp","buyer","1.842646615E7","432017000500219","2017-11-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:12:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONVERGE NETWORKS IT SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0002300005]","[{identifier={scheme=Registro Nacional, id=3101750320, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m sur de la Pops Barrio Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERGE NETWORKS IT SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=converge-networks-it-solutions-sociedad-anonima}]","19000000","CRC","Municipalidad de Sarapiquí","2021CD-000147-0002300005-432021000500173","[contract]","municipalidad-de-sarapiqui","[converge-networks-it-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CENTRAL TELEFONICA IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0002300005}]","Heredia","432021000500173","2022-01-27T09:12:17.000Z","2021CD-000147-0002300005","ocds-rwubve-2021CD-000147-0002300005","[BIENES/SERVICIOS]","1.834529768E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONVERGE NETWORKS IT SOLUTIONS SOCIEDAD ANONIMA, id=converge-networks-it-solutions-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.834529768E7","432021000500173",,"625.770609","625.770609","USD","USD","29316.33","29316.33"
