"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47005]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECTOR GENERAL","47005-47005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-empresarial-dzmundy-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47005}]","OTRAS PRESTACIONES","47005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-20T00:00:00.000Z","47005","ocds-0ud2q6-47005","4569278.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4569278.32","47005"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA OKEY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47006]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A. DE C.V., details={type=company}, id=comercializadora-okey-sa-de-cv}]","MXN","DIRECTOR GENERAL","47006-47006","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-okey-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47006}]","OTRAS PRESTACIONES","47006","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-28T00:00:00.000Z","47006","ocds-0ud2q6-47006","261828.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OKEY S.A. DE C.V., id=comercializadora-okey-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261828.55","47006"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47007]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DIRECTOR GENERAL","47007-47007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[uniformes-monarca-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47007}]","OTRAS PRESTACIONES","47007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","47007","ocds-0ud2q6-47007","16399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16399","47007"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORIENT ORIENTAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47008]","[{roles=supplier, name=ORIENT ORIENTAMEX S.A. DE C.V., details={type=company}, id=orient-orientamex-sa-de-cv}]","MXN","DIRECTOR GENERAL","47008-47008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[orient-orientamex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47008}]","OTRAS PRESTACIONES","47008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","47008","ocds-0ud2q6-47008","119971.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIENT ORIENTAMEX S.A. DE C.V., id=orient-orientamex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119971.45","47008"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECTOR GENERAL","47009-47009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[prestaciones-mexicanas-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDAS DE FIN DE AÑO","[{id=pot-1620519810584}]","MEDIDAS DE FIN DE AÑO",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","47009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47009}]","MEDIDAS DE FIN DE AÑO","47009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-14T00:00:00.000Z","47009","ocds-0ud2q6-47009","4.796957382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.796957382E7","47009"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514024]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","514024-514024","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514024}]","EQUIPO MÉDICO Y DE LABORATORIO","514024","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514024","ocds-0ud2q6-514024","262856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262856","514024",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BRUCE MEDICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514025]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL","514025-514025","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[bruce-medica-internacional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514025}]","EQUIPO MÉDICO Y DE LABORATORIO","514025","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-30T00:00:00.000Z","514025","ocds-0ud2q6-514025","3828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUCE MEDICA INTERNACIONAL S.A. DE C.V., id=bruce-medica-internacional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3828","514025",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514026]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","514026-514026","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[equipos-interferenciales-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514026}]","EQUIPO MÉDICO Y DE LABORATORIO","514026","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514026","ocds-0ud2q6-514026","76095.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V., id=equipos-interferenciales-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76095.93","514026",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514027]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","514027-514027","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514027}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","514027","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514027","ocds-0ud2q6-514027","627355.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627355.93","514027",
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514028]","[{roles=supplier, name=SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V., details={type=company}, id=servicios-biomedicos-bazafi-sa-de-cv}]","MXN","DIRECTOR GENERAL","514028-514028","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicios-biomedicos-bazafi-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514028}]","EQUIPO MÉDICO Y DE LABORATORIO","514028","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514028","ocds-0ud2q6-514028","1854634.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V., id=servicios-biomedicos-bazafi-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1854634.68","514028",
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514029]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","514029-514029","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514029}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","514029","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514029","ocds-0ud2q6-514029","37681.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37681.12","514029",
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514030]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V., details={type=company}, id=comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv}]","MXN","DIRECTOR GENERAL","514030-514030","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514030}]","EQUIPO MÉDICO Y DE LABORATORIO","514030","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514030","ocds-0ud2q6-514030","299280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V., id=comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299280","514030",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514001]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","514001-514001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514001}]","EQUIPO MÉDICO Y DE LABORATORIO","514001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514001","ocds-0ud2q6-514001","1012524.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1012524.56","514001",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514002]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","514002-514002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514002}]","EQUIPO MÉDICO Y DE LABORATORIO","514002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514002","ocds-0ud2q6-514002","238571.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238571.4","514002",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514003]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","514003-514003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514003}]","EQUIPO MÉDICO Y DE LABORATORIO","514003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514003","ocds-0ud2q6-514003","23780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23780","514003",
