"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-04T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[OPERADORA RIO COLORADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270]","[{address={countryName=México}, roles=supplier, name=OPERADORA RIO COLORADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-rio-colorado-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N33-2013-418229","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[operadora-rio-colorado-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-04-05T13:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","418229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270}]","ADJ 004/2013 600344864","418229","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","369337","ocds-0ud2q6-AA-018TOQ952-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA RIO COLORADO S DE RL DE CV, id=operadora-rio-colorado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","418229"
"2019-01-24T01:17:24.000Z","2015-06-26T18:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602912]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-T55-2015-779206","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2015-07-03T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","INV3 008 2015 500 539 458 MANGAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","INV3 008 2015 500 539 458 MANGAS DIELECTRICAS","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","779206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602912}]","INV3 008 2015 500 539 458 MANGAS DIELECTRICAS","779206","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","842164","ocds-0ud2q6-IA-018TOQ952-T55-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","361150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361150","779206",,
"2019-01-24T01:18:06.000Z","2013-05-17T19:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[AGUSTIN PEREZ LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255732]","[{address={countryName=México}, roles=supplier, name=AGUSTIN PEREZ LLAMAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-perez-llamas}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-I62-2013-342901","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[agustin-perez-llamas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-05-24T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","LLANTAS","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","342901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255732}]","INV3I 005-2013 500 479 208 LLANTAS","342901","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","392677","ocds-0ud2q6-IA-018TOQ952-I62-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","360980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN PEREZ LLAMAS, id=agustin-perez-llamas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360980","342901",,
"2019-11-08T17:40:02.000Z","2011-07-21T11:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[JESUS GILBERTO VARGAS FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26475]","[{address={countryName=México}, roles=supplier, name=JESUS GILBERTO VARGAS FIGUEROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-gilberto-vargas-figueroa}]",,"MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N40-2011-25192","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[jesus-gilberto-vargas-figueroa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-07-22T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","700111993","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","700111993","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","25192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26475}]","ADJ/07 2011 OBRA PUBLICA REFORZAMIENTO DE POSTES","25192","true",,"Comisión Federal de Electricidad","2012-07-22T00:00:00.000Z","47116","ocds-0ud2q6-AO-018TOQ952-N40-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","357607.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS GILBERTO VARGAS FIGUEROA, id=jesus-gilberto-vargas-figueroa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357607.7","25192",,
"2019-11-08T17:40:02.000Z","2012-12-12T20:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EDIFICACIONES BELTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637037]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES BELTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-beltran-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N111-2012-271927","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[edificaciones-beltran-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2012-12-13T12:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","9400071749","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","9400071749","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","271927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637037}]","ADJ. 026 2012 REP. DE FOSA PARA LAVADO DE TRANS. EN TALLER ELECTRICO Y CUNETAS","271927","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","321377","ocds-0ud2q6-AO-018TOQ952-N111-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355458.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICACIONES BELTRAN SA DE CV, id=edificaciones-beltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355458.22","271927",,
"2019-01-24T01:17:46.000Z","2014-06-18T18:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[JAVIER REYES ESCUDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567186]","[{address={countryName=México}, roles=supplier, name=JAVIER REYES ESCUDERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-reyes-escudero}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N45-2014-549467","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[javier-reyes-escudero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2014-06-24T08:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","SERVICIO DE ELECTICIDAD","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","SERVICIO DE ELECTICIDAD","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","549467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567186}]","ADJ.030-2014 600 379 195 SERVICIO ELECTRICO 2DO EVENTO","549467","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","617991","ocds-0ud2q6-AA-018TOQ952-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER REYES ESCUDERO, id=javier-reyes-escudero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","549467",,
"2019-11-08T17:40:02.000Z","2011-09-12T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[ERNESTO BRETON ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568716]","[{address={countryName=México}, roles=supplier, name=ERNESTO BRETON ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-breton-arredondo}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N63-2011-588397","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[ernesto-breton-arredondo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-09-13T08:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","SUMINISTRO E INSTALACION DE MALLA","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","SUMINISTRO E INSTALACION DE MALLA","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","588397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568716}]","ADJ 011 2011 O.P. SUMINISTRO E INSTALACION DE MALLA SOMBRA EN SUC. CENTRO CIVICO","588397","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","71072","ocds-0ud2q6-AO-018TOQ952-N63-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","350108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO BRETON ARREDONDO, id=ernesto-breton-arredondo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350108","588397",,
"2019-11-08T17:40:02.000Z","2012-08-02T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[DARIO RODRIGUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635838]","[{address={countryName=México}, roles=supplier, name=DARIO RODRIGUEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dario-rodriguez-delgado}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N49-2012-161924","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[dario-rodriguez-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2012-08-03T11:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","9400069046","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","9400069046","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","161924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635838}]","ADJ 007 2012 Reposición de Lozas de Concreto en C.C. en centro de Servicios OTE","161924","true","Mixta","Comisión Federal de Electricidad","2012-09-04T00:00:00.000Z","235004","ocds-0ud2q6-AO-018TOQ952-N49-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","348052.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DARIO RODRIGUEZ DELGADO, id=dario-rodriguez-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","348052.75","161924",,
"2019-01-24T01:17:46.000Z","2011-08-30T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39556]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]",,"MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N58-2011-588416","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-08-31T07:20:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","CONSTRUCCION DE LINEA PRIMARIA","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","CONSTRUCCION DE LINEA PRIMARIA","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","588416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39556}]","ADJ 010/2011 700 115 091 CONSTRUCCION DE LINEA PRIMARIA","588416","true",,"Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","64704","ocds-0ud2q6-AO-018TOQ952-N58-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","347946.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","347946.75","588416",,
"2019-01-24T01:18:06.000Z","2013-05-09T16:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252595]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-I55-2013-347435","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-05-20T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","EQUIPO DE PROTECCION PERSONAL","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","347435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252595}]","INV3I 004-2013 500 483 572 EQUIPO DE PROTECCION PERSONAL","347435","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","388301","ocds-0ud2q6-IA-018TOQ952-I55-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","347145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347145","347435",,
"2019-11-08T17:40:02.000Z","2012-12-12T20:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[DARIO RODRIGUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636356]","[{address={countryName=México}, roles=supplier, name=DARIO RODRIGUEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dario-rodriguez-delgado}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N112-2012-271935","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[dario-rodriguez-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2012-12-13T12:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","9400071750","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","9400071750","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","271935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636356}]","ADJ. 028/2012 MANTENIMIENTO A SEÑALAMIENTOS VIALES, DE SEGURIDAD, DISCAPACITADOS","271935","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","321389","ocds-0ud2q6-AO-018TOQ952-N112-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DARIO RODRIGUEZ DELGADO, id=dario-rodriguez-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344375","271935",,
