"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2010/10-O-01-CCDM-2010/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2010/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2010/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-01}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público en el CIP Cancún Q. Roo.","CCDM-2010/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","CCDM-2010/10-O-01","ocds-0ud2q6-CCDM-2010/10-O-01","1.233407717E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.233407717E7","CCDM-2010/10-O-01"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2010/10-O-03-CCDM-2010/10-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimienio de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa del Desarrollo Cancún Q. Roo.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimienio de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa del Desarrollo Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2010/10-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2010/10-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-O-03}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimienio de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 3a Etapa del Desarrollo Cancún Q. Roo.","CCDM-2010/10-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CCDM-2010/10-O-03","ocds-0ud2q6-CCDM-2010/10-O-03","1.906840541E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.906840541E7","CCDM-2010/10-O-03"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[COMPAÑÍA CÚSPIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-S-02]","[{roles=supplier, name=COMPAÑÍA CÚSPIDE S.A. DE C.V., details={type=company}, id=compania-cuspide-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2010/10-S-02-CCDM-2010/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[compania-cuspide-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los Trabajos de Operación de las Plantas de Tratamiento de Aguas Residuales Pok Ta Pok Gucumatz y El Rey y el Mantenimiento del Boulevard Kukulcán en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Supervisión de los Trabajos de Operación de las Plantas de Tratamiento de Aguas Residuales Pok Ta Pok Gucumatz y El Rey y el Mantenimiento del Boulevard Kukulcán en Cancún Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2010/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2010/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2010/10-S-02}]","Supervisión de los Trabajos de Operación de las Plantas de Tratamiento de Aguas Residuales Pok Ta Pok Gucumatz y El Rey y el Mantenimiento del Boulevard Kukulcán en Cancún Quintana Roo.","CCDM-2010/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CCDM-2010/10-S-02","ocds-0ud2q6-CCDM-2010/10-S-02","334773.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA CÚSPIDE S.A. DE C.V., id=compania-cuspide-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334773.8","CCDM-2010/10-S-02"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2011/11-O-01-CCDM-2011/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2011/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2011/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","CCDM-2011/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","CCDM-2011/11-O-01","ocds-0ud2q6-CCDM-2011/11-O-01","9696586.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9696586.16","CCDM-2011/11-O-01"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2011/11-O-02-CCDM-2011/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público 2da. Etapa en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público 2da. Etapa en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2011/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2011/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público 2da. Etapa en Cancún Q. Roo.","CCDM-2011/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-10-15T00:00:00.000Z","CCDM-2011/11-O-02","ocds-0ud2q6-CCDM-2011/11-O-02","2.100927117E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.100927117E7","CCDM-2011/11-O-02","true"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2012/12-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2012/12-S-01-CCDM-2012/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2012/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2012/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2012/12-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","CCDM-2012/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","CCDM-2012/12-S-01","ocds-0ud2q6-CCDM-2012/12-S-01","3.979892072E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.979892072E7","CCDM-2012/12-S-01",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2013/13-S-01-CCDM-2013/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2013/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2013/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2013/13-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y Mantenimiento de Jardinería en el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta En Cancún Quintana Roo","CCDM-2013/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CCDM-2013/13-S-01","ocds-0ud2q6-CCDM-2013/13-S-01","4.668382497E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.668382497E7","CCDM-2013/13-S-01",
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-01-CCDM-GSOP4/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q.Roo","[{id=pot-1620519810584}]","Primera Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q.Roo","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-01}]","Primera Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Pok-Ta-Pok en el CIP Cancún Q.Roo","CCDM-GSOP4/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","CCDM-GSOP4/15-O-01","ocds-0ud2q6-CCDM-GSOP4/15-O-01","2.214403401E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.214403401E7","CCDM-GSOP4/15-O-01",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-02-CCDM-GSOP4/15-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","[{id=pot-1620519810584}]","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-02}]","Rehabilitacion y Modernizacion del Alumbrado Publico el Blvd Kukulcan en Kilomentro 28 y Camellon Incluyendo Jardin del Arte e Iluminacion del Parque de la SM XII en Cancun Q. Roo.","CCDM-GSOP4/15-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","CCDM-GSOP4/15-O-02","ocds-0ud2q6-CCDM-GSOP4/15-O-02","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","CCDM-GSOP4/15-O-02",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM-GSOP4/15-O-03-CCDM-GSOP4/15-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitacion de Linea de Abastecimiento de Agua Tratada Tramo P.T.A.R. POK-TA-POK a KM. 0 190 y Red de Riego Ciclopista 3RA Etapa Cancún Q. Roo.","[{id=pot-1620519810584}]","Rehabilitacion de Linea de Abastecimiento de Agua Tratada Tramo P.T.A.R. POK-TA-POK a KM. 0 190 y Red de Riego Ciclopista 3RA Etapa Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM-GSOP4/15-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-GSOP4/15-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-GSOP4/15-O-03}]","Rehabilitacion de Linea de Abastecimiento de Agua Tratada Tramo P.T.A.R. POK-TA-POK a KM. 0 190 y Red de Riego Ciclopista 3RA Etapa Cancún Q. Roo.","CCDM-GSOP4/15-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-14T00:00:00.000Z","CCDM-GSOP4/15-O-03","ocds-0ud2q6-CCDM-GSOP4/15-O-03","1.103448276E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.103448276E7","CCDM-GSOP4/15-O-03",
