"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-16T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CEDMARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457373]","[{address={countryName=México}, roles=supplier, name=CEDMARE SA DE CV, additionalIdentifiers={legalName=CEDMARE SA DE CV, scheme=RFC, verified=1, id=CED170410TJ2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cedmare-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E216-2018-1799685","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[cedmare-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento del ecotainer debido a traslados y su logística en los recorridos a los últimos 10 Puertos visitados","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Mantenimiento del ecotainer debido a traslados y su logística en los recorridos a los últimos 10 Puertos visitados","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1799685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457373}]","Mantenimiento del ecotainer debido a traslados y su logística en los recorridos","1799685",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-05-16T00:00:00.000Z","1685600","ocds-0ud2q6-AO-009J3E002-E216-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1423651.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CEDMARE SA DE CV, id=cedmare-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1423651.61","1799685","2018-05-10T09:38:00.000Z",,"Mantenimiento del ecotainer debido a traslados y su logística en los recorridos a los últimos 10 Puertos visitados","2018-04-02T08:00:00.000Z","Art. 43 s/f","Mantenimiento del ecotainer debido a traslados y su logística en los recorridos a los últimos 10 Puertos visitados",""
"2019-01-24T01:17:00.000Z","2016-06-21T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[SANEAMIENTO INDUSTRIAL ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904891]","[{identifier={legalName=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, scheme=RUPC, id=35571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saneamiento-industrial-especializado}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E217-2016-1123991","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saneamiento-industrial-especializado]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Desazolve en red pluvial y drenaje sanitario de aduana","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Desazolve en red pluvial y drenaje sanitario de aduana","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1123991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904891}]","Desazolve en red pluvial y drenaje sanitario de aduana","1123991","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-07-10T00:00:00.000Z","1101343","ocds-0ud2q6-AO-009J3E002-E217-2016","false","[{}]","06. Adjudicación Directa LOPSRM","364843.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, id=saneamiento-industrial-especializado}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364843.31","1123991",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-09T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Gabriela Guadalupe Novelo Baron]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162786]","[{address={countryName=México}, roles=supplier, name=Gabriela Guadalupe Novelo Baron, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-guadalupe-novelo-baron}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E176-2017-1446467","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gabriela-guadalupe-novelo-baron]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Coordinación del Grupo técnico de evaluación y seguimiento conforme a la clausula 4° del convenio general de colaboración y apoyo a los trámites con el Ayuntamiento e INMUVI","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Coordinación del Grupo técnico de evaluación y seguimiento conforme a la clausula 4° del convenio general de colaboración y apoyo a los trámites con el Ayuntamiento e INMUVI","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1446467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162786}]","Coordinación del Grupo técnico de evaluación y seguimiento conforme a la clausul","1446467","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-04-23T00:00:00.000Z","1378521","ocds-0ud2q6-AO-009J3E002-E176-2017","false","[{}]","06. Adjudicación Directa LOPSRM","306157.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Gabriela Guadalupe Novelo Baron, id=gabriela-guadalupe-novelo-baron}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","306157.56","1446467",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[GRUPO CORPORATIVO URBIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434844]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO URBIS SA DE CV, additionalIdentifiers={legalName=GRUPO CORPORATIVO URBIS SA DE CV, scheme=RFC, verified=1, id=GCU100301G3A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-corporativo-urbis-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E176-2018-1773835","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-corporativo-urbis-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de muro combinado de 300 metros a base de viga H y tablaestaca, para terminal pública en el Nuevo puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Construcción de muro combinado de 300 metros a base de viga H y tablaestaca, para terminal pública en el Nuevo puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1773835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434844}]","Construcción de muro combinado de 300 metros a base de viga H y tablaestaca, par","1773835",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-08-05T00:00:00.000Z","1662640","ocds-0ud2q6-AO-009J3E002-E176-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1.290957142E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GRUPO CORPORATIVO URBIS SA DE CV, id=grupo-corporativo-urbis-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.290957142E8","1773835","2018-04-12T13:22:00.000Z",,"Construcción de muro combinado de 300 metros a base de viga H y tablaestaca, para terminal pública en el Nuevo puerto de Veracruz","2018-03-09T09:00:00.000Z","Art. 42 fr. III","Construcción de muro combinado de 300 metros a base de viga H y tablaestaca, para terminal pública en el Nuevo puerto de Veracruz",""
"2019-01-24T01:16:35.000Z","2017-06-07T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Grupo Consultor de Diseño Urbano y Arquitectura S. de R.L. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189196]","[{address={countryName=México}, roles=supplier, name=Grupo Consultor de Diseño Urbano y Arquitectura S. de R.L. De C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-consultor-de-diseno-urbano-y-arquitectura-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E218-2017-1476997","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-consultor-de-diseno-urbano-y-arquitectura-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Actualización del programa parcial de desarrollo urbano del área logística portuaria de la Ciudad de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Actualización del programa parcial de desarrollo urbano del área logística portuaria de la Ciudad de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1476997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189196}]","Actualización del programa parcial de desarrollo urbano del área logística portu","1476997","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-03T00:00:00.000Z","1405730","ocds-0ud2q6-AO-009J3E002-E218-2017","false","[{}]","06. Adjudicación Directa LOPSRM","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Grupo Consultor de Diseño Urbano y Arquitectura S. de R.L. De C.V., id=grupo-consultor-de-diseno-urbano-y-arquitectura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","1476997",,,,,,,
"2022-01-06T16:46:16.000Z","2020-10-09T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[3FJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914469]","[{address={countryName=México}, roles=supplier, name=3FJ SA DE CV, additionalIdentifiers={legalName=3FJ SA DE CV, scheme=RFC, verified=1, id=FJX1506269AA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=3-fj-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E176-2020-2407871","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[3-fj-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Supervision Técnica de la Construcción del Edificio del CALT, en el Puerto de Veracruz","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","true","Expirado","Supervision Técnica de la Construcción del Edificio del CALT, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2407871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914469}]","Supervision Técnica de la Construcción del Edificio del CALT, en el Puerto de Ve","2407871",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2021-04-06T00:00:00.000Z","2188293","ocds-0ud2q6-AO-009J3E002-E176-2020","false","[{}]","06. Adjudicación Directa LOPSRM","720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=3FJ SA DE CV, id=3-fj-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","2407871","2020-11-09T17:04:00.000Z",,"Supervision Técnica de la Construcción del Edificio del CALT, en el Puerto de Veracruz","2020-10-09T09:00:00.000Z","Art. 43 s/f","Supervision Técnica de la Construcción del Edificio del CALT, en el Puerto de Veracruz",""
"2019-01-24T01:16:35.000Z","2017-06-07T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[BAEZ OSUNA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189248]","[{address={countryName=México}, roles=supplier, name=BAEZ OSUNA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=baez-osuna-electromecanica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E219-2017-1477071","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[baez-osuna-electromecanica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Asesoría técnica para revisar y actualizar proyectos eléctricos no contratados por el periodo 2017","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Asesoría técnica para revisar y actualizar proyectos eléctricos no contratados por el periodo 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1477071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189248}]","Asesoría técnica para revisar y actualizar proyectos eléctricos no contratados p","1477071","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-06-06T00:00:00.000Z","1405783","ocds-0ud2q6-AO-009J3E002-E219-2017","false","[{}]","06. Adjudicación Directa LOPSRM","523140.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=BAEZ OSUNA ELECTROMECANICA SA DE CV, id=baez-osuna-electromecanica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","523140.84","1477071",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Obras y Mantenimiento Muromar, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457437]","[{address={countryName=México}, roles=supplier, name=Obras y Mantenimiento Muromar, S.A. de C.V., details={type=company}, id=obras-y-mantenimiento-muromar-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E219-2018-1799748","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[obras-y-mantenimiento-muromar-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de acopio y retiro de la arena depositada por acción de los vientos del norte acumulada en las bardas de la ZAL del puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Trabajos de acopio y retiro de la arena depositada por acción de los vientos del norte acumulada en las bardas de la ZAL del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1799748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457437}]","Trabajos de acopio y retiro de la arena depositada por acción de los vientos del","1799748",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-05-11T00:00:00.000Z","1685677","ocds-0ud2q6-AO-009J3E002-E219-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1225247.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Obras y Mantenimiento Muromar, S.A. de C.V., id=obras-y-mantenimiento-muromar-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1225247.4","1799748","2018-05-10T10:24:00.000Z",,"Trabajos de acopio y retiro de la arena depositada por acción de los vientos del norte acumulada en las bardas de la ZAL del puerto de Veracruz","2018-03-13T09:00:00.000Z","Art. 43 s/f","Trabajos de acopio y retiro de la arena depositada por acción de los vientos del norte acumulada en las bardas de la ZAL del puerto de Veracruz",""
"2019-01-24T01:17:00.000Z","2016-02-17T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818724]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construccion-de-obras}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E22-2016-1019816","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proyectos-y-construccion-de-obras]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Optimización al proyecto ejecutivo del diseño del muelle y tablaestacado posterior para los primeros 100 mts en la Ampliación Norte del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Optimización al proyecto ejecutivo del diseño del muelle y tablaestacado posterior para los primeros 100 mts en la Ampliación Norte del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1019816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818724}]","Optimización al proyecto ejecutivo del diseño del muelle y tablaestacado posteri","1019816","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-03-17T00:00:00.000Z","1016819","ocds-0ud2q6-AO-009J3E002-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS, id=proyectos-y-construccion-de-obras}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1019816",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[JORGE ALBERTO GUILLEN HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881911]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO GUILLEN HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-guillen-huerta}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E177-2016-1097746","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jorge-alberto-guillen-huerta]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Estabilización de taludes a base de pasto frente de toro de dunas vecinas a las explanadas para acopio de roca, en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Estabilización de taludes a base de pasto frente de toro de dunas vecinas a las explanadas para acopio de roca, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1097746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881911}]","Estabilización de taludes a base de pasto frente de toro de dunas vecinas a las","1097746","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-06-04T00:00:00.000Z","1080300","ocds-0ud2q6-AO-009J3E002-E177-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1064864.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=JORGE ALBERTO GUILLEN HUERTA, id=jorge-alberto-guillen-huerta}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1064864.7","1097746",,,,,,,
