"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[RAQUEL RAMIREZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P050465&vv_provsino=0]","[{roles=supplier, name=RAQUEL RAMIREZ ALVARADO, details={type=person}, id=raquel-ramirez-alvarado}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-142-10-P050465","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[raquel-ramirez-alvarado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","CAPACITACIÓN","[{id=compranet3-1620530467436}]","641207","CAPACITACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","P050465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P050465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P050465&vv_provsino=0}]","CAPACITACIÓN","P050465","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-142-10","ocds-0ud2q6-00641207-142-10","172413.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAQUEL RAMIREZ ALVARADO, id=raquel-ramirez-alvarado}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.8","P050465"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090576&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-082-10-D090576","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN.","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D090576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090576&vv_provsino=0}]","MATERIAL DE CURACIýN.","D090576","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-082-10","ocds-0ud2q6-00641207-082-10","21543.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21543.28","D090576"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050431&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-144-10-D050431","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO INTEGRAL BANCO DE SANGRE.","[{id=compranet3-1620530467436}]","641207","SERVICIO INTEGRAL BANCO DE SANGRE.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D050431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050431&vv_provsino=0}]","SERVICIO INTEGRAL BANCO DE SANGRE.","D050431","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-144-10","ocds-0ud2q6-00641207-144-10","631750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631750","D050431"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050485&vv_provsino=0]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-145-10-D050485","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO INTEGRAL HEMODIALISIS","[{id=compranet3-1620530467436}]","641207","SERVICIO INTEGRAL HEMODIALISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D050485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050485&vv_provsino=0}]","SERVICIO INTEGRAL HEMODIALISIS","D050485","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-145-10","ocds-0ud2q6-00641207-145-10","2322671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322671","D050485"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61306&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=proveedora-de-material-quirurgico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-083-06-D61306","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[proveedora-de-material-quirurgico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D61306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61306&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","D61306","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-083-06","ocds-0ud2q6-00641207-083-06","129350.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., id=proveedora-de-material-quirurgico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129350.5","D61306"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[PECEICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040604MA&p_CveDep=00641&p_CveUni=208&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PECEICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=peceica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-001-04-1-040604MA","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[peceica-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Ampliación y Remodelacion de baños y vestidores de alberca en el Centro de Seguridad Social, en Colima, Colima","[{id=compranet3-1620530467436}]","641208","Ampliación y Remodelacion de baños y vestidores de alberca en el Centro de Seguridad Social, en Colima, Colima","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1-040604MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040604MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040604MA&p_CveDep=00641&p_CveUni=208&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelacion de baños y vestidores de alberca en el Centro de Seguridad Social, en Colima, Colima","1-040604MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-001-04","ocds-0ud2q6-00641208-001-04","302527.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PECEICA CONSTRUCCIONES S.A. DE C.V., id=peceica-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302527.44","1-040604MA"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[COMPAÑIA DE MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-06--2005-01&p_CveDep=00641&p_CveUni=208&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA DE MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=compania-de-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-001-05-1-06--2005-01","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[compania-de-mantenimiento-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reestructuraciýn y Remodelaciýn en el Centro de Seguridad Social y Bienestar Familiar en Tecoman, Colima,","[{id=compranet3-1620530467436}]","641208","Reestructuraciýn y Remodelaciýn en el Centro de Seguridad Social y Bienestar Familiar en Tecoman, Colima,","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","1-06--2005-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-06--2005-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-06--2005-01&p_CveDep=00641&p_CveUni=208&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reestructuraciýn y Remodelaciýn en el Centro de Seguridad Social y Bienestar Familiar en Tecoman, Colima,","1-06--2005-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-001-05","ocds-0ud2q6-00641208-001-05","1528961.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V., id=compania-de-mantenimiento-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528961.86","1-06--2005-01"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[ARQ: GILBERTO AYALA MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C6 13-06&p_CveDep=00641&p_CveUni=208&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQ: GILBERTO AYALA MONROY, details={type=person}, id=arq:-gilberto-ayala-monroy}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-001-06-C6 13-06","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[arq:-gilberto-ayala-monroy]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona I Colima","[{id=compranet3-1620530467436}]","641208","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona I Colima","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C6 13-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6 13-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C6 13-06&p_CveDep=00641&p_CveUni=208&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona I Colima","C6 13-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-001-06","ocds-0ud2q6-00641208-001-06","612495.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ: GILBERTO AYALA MONROY, id=arq:-gilberto-ayala-monroy}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612495.79","C6 13-06"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[GRUPO MORAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61303&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-083-06-D61303","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D61303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61303&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","D61303","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-083-06","ocds-0ud2q6-00641207-083-06","1182.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182.91","D61303"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[OM VISIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=208&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OM VISIýN, S.A. DE C.V., details={type=company}, id=om-visiyn-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","00641208-001-08-2-050602-S-06007","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[om-visiyn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","SEMBRADO DE PROYECTO","[{id=compranet3-1620530467436}]","641208","SEMBRADO DE PROYECTO","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","2-050602-S-06007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050602-S-06007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=208&NumInv=0001&AnoInv=2008&TipInv=D}]","SEMBRADO DE PROYECTO","2-050602-S-06007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641208-001-08","ocds-0ud2q6-00641208-001-08","157468.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OM VISIýN, S.A. DE C.V., id=om-visiyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157468.71","2-050602-S-06007"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61282 Y D61293&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-083-06-D61282 Y D61293","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D61282 Y D61293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61282 Y D61293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61282 Y D61293&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","D61282 Y D61293","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-083-06","ocds-0ud2q6-00641207-083-06","220537.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220537.98","D61282 Y D61293"
