"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-265-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-265-W-00-2014-2014-20-CF-A-265-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: RANCHO LOS PINOS (TECOMAXTLAHUACA) EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 2 000.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: RANCHO LOS PINOS (TECOMAXTLAHUACA) EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 2 000.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-265-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-265-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-265-W-00-2014}]","RECONSTRUCCION DEL CAMINO: RANCHO LOS PINOS (TECOMAXTLAHUACA) EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 2 000.","2014-20-CF-A-265-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-19T00:00:00.000Z","2014-20-CF-A-265-W-00-2014","ocds-0ud2q6-2014-20-CF-A-265-W-00-2014","11199.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11199.71","2014-20-CF-A-265-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-266-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-266-W-00-2014-2014-20-CF-A-266-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: RANCHO SAN ANTONIO (TECOMAXTLAHUACA) EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 1 000.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: RANCHO SAN ANTONIO (TECOMAXTLAHUACA) EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 1 000.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-266-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-266-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-266-W-00-2014}]","RECONSTRUCCION DEL CAMINO: RANCHO SAN ANTONIO (TECOMAXTLAHUACA) EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 1 000.","2014-20-CF-A-266-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-20T00:00:00.000Z","2014-20-CF-A-266-W-00-2014","ocds-0ud2q6-2014-20-CF-A-266-W-00-2014","11199.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11199.71","2014-20-CF-A-266-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-267-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-267-W-00-2014-2014-20-CF-A-267-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SANTA CRUZ DURAZNOS Y YUCUYI TECOMAXTLAHUACA EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 1 000.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SANTA CRUZ DURAZNOS Y YUCUYI TECOMAXTLAHUACA EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 1 000.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-267-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-267-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-267-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SANTA CRUZ DURAZNOS Y YUCUYI TECOMAXTLAHUACA EN EL ESTADO DE OAXACA TRAMO DEL KM. 0 000 AL KM. 1 000.","2014-20-CF-A-267-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-20T00:00:00.000Z","2014-20-CF-A-267-W-00-2014","ocds-0ud2q6-2014-20-CF-A-267-W-00-2014","32399.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32399.83","2014-20-CF-A-267-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INBISA ARQUITECTURA BASICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-268-W-00-2014]","[{roles=supplier, name=INBISA ARQUITECTURA BASICA S.A. DE C.V., details={type=company}, id=inbisa-arquitectura-basica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-268-W-00-2014-2014-20-CF-A-268-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[inbisa-arquitectura-basica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SANTIAGO XANICA - CUAJINICUIL - SANTA MARIA HUATULCO DEL KM. 0 000 AL KM. 38 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SANTIAGO XANICA - CUAJINICUIL - SANTA MARIA HUATULCO DEL KM. 0 000 AL KM. 38 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-268-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-268-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-268-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SANTIAGO XANICA - CUAJINICUIL - SANTA MARIA HUATULCO DEL KM. 0 000 AL KM. 38 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-268-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-07T00:00:00.000Z","2014-20-CF-A-268-W-00-2014","ocds-0ud2q6-2014-20-CF-A-268-W-00-2014","1199999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INBISA ARQUITECTURA BASICA S.A. DE C.V., id=inbisa-arquitectura-basica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199999.94","2014-20-CF-A-268-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ISOOPUS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-269-W-00-2014]","[{roles=supplier, name=ISOOPUS S.A DE C.V., details={type=company}, id=isoopus-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-269-W-00-2014-2014-20-CF-A-269-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[isoopus-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN JOSE CUAJINICUIL - SAN MIGUEL DEL PUERTO DEL KM. 0 000 AL KM. 20 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN JOSE CUAJINICUIL - SAN MIGUEL DEL PUERTO DEL KM. 0 000 AL KM. 20 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-269-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-269-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-269-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SAN JOSE CUAJINICUIL - SAN MIGUEL DEL PUERTO DEL KM. 0 000 AL KM. 20 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-269-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-20T00:00:00.000Z","2014-20-CF-A-269-W-00-2014","ocds-0ud2q6-2014-20-CF-A-269-W-00-2014","17631.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISOOPUS S.A DE C.V., id=isoopus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17631.79","2014-20-CF-A-269-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ISOOPUS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-270-W-00-2014]","[{roles=supplier, name=ISOOPUS S.A DE C.V., details={type=company}, id=isoopus-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-270-W-00-2014-2014-20-CF-A-270-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[isoopus-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN MIGUEL DEL PUERTO - SAN FELIPE LACHILLO DEL KM. 0 000 AL KM. 17 500 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN MIGUEL DEL PUERTO - SAN FELIPE LACHILLO DEL KM. 0 000 AL KM. 17 500 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-270-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-270-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-270-W-00-2014}]","RECONSTRUCCION DEL CAMINO: SAN MIGUEL DEL PUERTO - SAN FELIPE LACHILLO DEL KM. 0 000 AL KM. 17 500 EN EL ESTADO DE OAXACA.","2014-20-CF-A-270-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-20T00:00:00.000Z","2014-20-CF-A-270-W-00-2014","ocds-0ud2q6-2014-20-CF-A-270-W-00-2014","32108.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISOOPUS S.A DE C.V., id=isoopus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32108.82","2014-20-CF-A-270-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA TORREBLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-512-W-0-4]","[{roles=supplier, name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., details={type=company}, id=constructora-torreblanca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-512-W-0-4-4-T-CF-A-512-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-torreblanca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LA CARRETERA: KM. 123 300 E.C.F. (CUACNOPALAN - OAXACA) - CONCEPCION BUENA VISTA DEL KM. 0 000 AL KM. 8 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DE LA CARRETERA: KM. 123 300 E.C.F. (CUACNOPALAN - OAXACA) - CONCEPCION BUENA VISTA DEL KM. 0 000 AL KM. 8 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-512-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-512-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-512-W-0-4}]","RECONSTRUCCION DE LA CARRETERA: KM. 123 300 E.C.F. (CUACNOPALAN - OAXACA) - CONCEPCION BUENA VISTA DEL KM. 0 000 AL KM. 8 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-512-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","4-T-CF-A-512-W-0-4","ocds-0ud2q6-4-T-CF-A-512-W-0-4","1.999536064E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., id=constructora-torreblanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.999536064E7","4-T-CF-A-512-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COPROJAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-513-W-0-4]","[{roles=supplier, name=COPROJAR S.A. DE C.V., details={type=company}, id=coprojar-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-513-W-0-4-4-T-CF-A-513-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[coprojar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: E.C. 24 100 (EL M ANZANAL - SAN AGUSTIN LOXICHA) - COPALITA DEL KM. 0 000 AL 7 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: E.C. 24 100 (EL M ANZANAL - SAN AGUSTIN LOXICHA) - COPALITA DEL KM. 0 000 AL 7 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-513-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-513-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-513-W-0-4}]","RECONSTRUCCION DEL CAMINO: E.C. 24 100 (EL M ANZANAL - SAN AGUSTIN LOXICHA) - COPALITA DEL KM. 0 000 AL 7 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-513-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-17T00:00:00.000Z","4-T-CF-A-513-W-0-4","ocds-0ud2q6-4-T-CF-A-513-W-0-4","6967954.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPROJAR S.A. DE C.V., id=coprojar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6967954.07","4-T-CF-A-513-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA YAPO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-514-W-0-4]","[{roles=supplier, name=CONSTRUCTORA YAPO S. DE R.L. DE C.V., details={type=company}, id=constructora-yapo-s-de-rl-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-514-W-0-4-4-T-CF-A-514-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-yapo-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: E.C. KM 95 000 (SAN JERONIMO - LA SOLEDAD - PIEDRA LARGA)- LA SESENTA - EL MIRADOR DEL KM 0 000 AL KM 12 000 EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO: E.C. KM 95 000 (SAN JERONIMO - LA SOLEDAD - PIEDRA LARGA)- LA SESENTA - EL MIRADOR DEL KM 0 000 AL KM 12 000 EN EL ESTADO DE OAXACA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-514-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-514-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-514-W-0-4}]","RECONSTRUCCIÓN DEL CAMINO: E.C. KM 95 000 (SAN JERONIMO - LA SOLEDAD - PIEDRA LARGA)- LA SESENTA - EL MIRADOR DEL KM 0 000 AL KM 12 000 EN EL ESTADO DE OAXACA","4-T-CF-A-514-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-17T00:00:00.000Z","4-T-CF-A-514-W-0-4","ocds-0ud2q6-4-T-CF-A-514-W-0-4","4987189.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA YAPO S. DE R.L. DE C.V., id=constructora-yapo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4987189.97","4-T-CF-A-514-W-0-4"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAEXT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-515-W-0-4]","[{roles=supplier, name=INFRAEXT DE MEXICO S.A. DE C.V., details={type=company}, id=infraext-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-515-W-0-4-4-T-CF-A-515-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraext-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: LA PLACA SANTO DOMINGO COATLAN . LLANO DE LEON COATLAN DEL KM. 0 000 AL KM. 25 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: LA PLACA SANTO DOMINGO COATLAN . LLANO DE LEON COATLAN DEL KM. 0 000 AL KM. 25 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-515-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-515-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-515-W-0-4}]","RECONSTRUCCION DEL CAMINO: LA PLACA SANTO DOMINGO COATLAN . LLANO DE LEON COATLAN DEL KM. 0 000 AL KM. 25 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-515-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-17T00:00:00.000Z","4-T-CF-A-515-W-0-4","ocds-0ud2q6-4-T-CF-A-515-W-0-4","5998580.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAEXT DE MEXICO S.A. DE C.V., id=infraext-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5998580.96","4-T-CF-A-515-W-0-4"
