"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-1]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0034_MA-1-0034_MA-1","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0034_MA-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0034_MA-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-1}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0034_MA-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0034_MA-1","ocds-0ud2q6-0034_MA-1","92172.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92172.24","0034_MA-1"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-2]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0034_MA-2-0034_MA-2","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0034_MA-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0034_MA-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-2}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0034_MA-2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0034_MA-2","ocds-0ud2q6-0034_MA-2","214224.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214224.15","0034_MA-2"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-3]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0034_MA-3-0034_MA-3","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0034_MA-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0034_MA-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-3}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0034_MA-3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0034_MA-3","ocds-0ud2q6-0034_MA-3","25646.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25646.53","0034_MA-3"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-4]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0034_MA-4-0034_MA-4","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0034_MA-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0034_MA-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0034_MA-4}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0034_MA-4","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0034_MA-4","ocds-0ud2q6-0034_MA-4","11594.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11594.83","0034_MA-4"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-1]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0020_MA-1-0020_MA-1","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0020_MA-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0020_MA-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-1}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0020_MA-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0020_MA-1","ocds-0ud2q6-0020_MA-1","12900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12900","0020_MA-1"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-2]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0020_MA-2-0020_MA-2","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0020_MA-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0020_MA-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-2}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0020_MA-2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0020_MA-2","ocds-0ud2q6-0020_MA-2","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","0020_MA-2"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-3]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0020_MA-3-0020_MA-3","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0020_MA-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0020_MA-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-3}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0020_MA-3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0020_MA-3","ocds-0ud2q6-0020_MA-3","12900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12900","0020_MA-3"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-4]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0020_MA-4-0020_MA-4","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0020_MA-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0020_MA-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-4}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0020_MA-4","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0020_MA-4","ocds-0ud2q6-0020_MA-4","21500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21500","0020_MA-4"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-5]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0020_MA-5-0020_MA-5","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0020_MA-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0020_MA-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0020_MA-5}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0020_MA-5","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0020_MA-5","ocds-0ud2q6-0020_MA-5","17200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17200","0020_MA-5"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[BIOMEDICA RONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/ADQ/106-2012]","[{roles=supplier, name=BIOMEDICA RONA S.A. DE C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/ADQ/106-2012-RMO/ADQ/106-2012","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-rona-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO DE MENOR REPOSICION","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO DE MENOR REPOSICION","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/ADQ/106-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/ADQ/106-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/ADQ/106-2012}]","INSTRUMENTAL MEDICO DE MENOR REPOSICION","RMO/ADQ/106-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","RMO/ADQ/106-2012","ocds-0ud2q6-RMO/ADQ/106-2012","956230.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICA RONA S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","956230.92","RMO/ADQ/106-2012"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[Eventos y Convenciones Alba S.A. de C.V., ATENCIO DE LA ROSA MIGUEL ANGEL, DISMEDHE S.A. DE C.V., UNIPARTS S.A. DE C.V., CICOVISA S A DE C V, Biomedica Rona S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1385]","[{roles=supplier, name=Eventos y Convenciones Alba S.A. de C.V., details={type=company}, id=eventos-y-convenciones-alba-sa-de-cv}, {roles=supplier, name=ATENCIO DE LA ROSA MIGUEL ANGEL, details={type=person}, id=atencio-de-la-rosa-miguel-angel}, {roles=supplier, name=DISMEDHE S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=CICOVISA S A DE C V, details={type=company}, id=cicovisa-sa-de-cv}, {roles=supplier, name=Biomedica Rona S.A. de C.V., details={type=company}, id=biomedica-rona-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1385-1385","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[eventos-y-convenciones-alba-sa-de-cv, atencio-de-la-rosa-miguel-angel, dismedhe-sa-de-cv, uniparts-sa-de-cv, cicovisa-sa-de-cv, biomedica-rona-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo médico 2013","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a equipo médico 2013","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1385}]","Servicio de mantenimiento preventivo y correctivo a equipo médico 2013","1385","INSTITUTO NACIONAL DE REHABILITACION","2013-12-31T00:00:00.000Z","1385","ocds-0ud2q6-1385","660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eventos y Convenciones Alba S.A. de C.V., id=eventos-y-convenciones-alba-sa-de-cv}, {name=ATENCIO DE LA ROSA MIGUEL ANGEL, id=atencio-de-la-rosa-miguel-angel}, {name=DISMEDHE S.A. DE C.V., id=dismedhe-sa-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=CICOVISA S A DE C V, id=cicovisa-sa-de-cv}, {name=Biomedica Rona S.A. de C.V., id=biomedica-rona-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660000","1385"
