"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T11:38:25.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101212192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Aeropuerto Juan Santa Maria, Alajuela. Camino Tejar. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","11943895","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000007-0013100001-432016000100006","[contract]","consejo-nacional-de-clubes-4-s","[corporacion-de-transporte-turistico-c-t-t-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIO DE TRANSPORTE DE PERSONAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013100001}]","432016000100006",,"2016CD-000007-0013100001","ocds-rwubve-2016CD-000007-0013100001","[SERVICIOS]","10245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","11943895","https://www.sicop.go.cr/index.jsp","buyer","10245000","432016000100006",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T13:25:54.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[ACAREOS AVICOLAS ARFUJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101348954, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 KILOMETROS AL SUR OESTE DE LA IGLESIA CATÓLICA DE SAN MIGUEL Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACAREOS AVICOLAS ARFUJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acareos-avicolas-arfujo-sociedad-anonima}]","19020000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000008-0013100001-432016000100008","[contract]","consejo-nacional-de-clubes-4-s","[acareos-avicolas-arfujo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AVES DE POSTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0013100001}]","432016000100008",,"2016CD-000008-0013100001","ocds-rwubve-2016CD-000008-0013100001","[BIENES]","17460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACAREOS AVICOLAS ARFUJO SOCIEDAD ANONIMA, id=acareos-avicolas-arfujo-sociedad-anonima}]","19020000","https://www.sicop.go.cr/index.jsp","buyer","17460000","432016000100008",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-15T08:45:09.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","1885260","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000009-0013100001-432016000100007","[contract]","consejo-nacional-de-clubes-4-s","[propak-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEMILLAS DE HORTALIZAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0013100001}]","432016000100007",,"2016CD-000009-0013100001","ocds-rwubve-2016CD-000009-0013100001","[BIENES]","931609.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]","1885260","https://www.sicop.go.cr/index.jsp","buyer","931609.6","432016000100007",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T09:12:02.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","4730800","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000011-0013100001-432016000100010","[contract]","consejo-nacional-de-clubes-4-s","[mariana-s-catering-service-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING CONAC (ESCUELA SAN JUAN DE TOBOSI-CARTAGO).","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0013100001}]","432016000100010",,"2016CD-000011-0013100001","ocds-rwubve-2016CD-000011-0013100001","[SERVICIOS]","3218750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","4730800","https://www.sicop.go.cr/index.jsp","buyer","3218750","432016000100010",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-11T08:47:34.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1634220","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000012-0013100001-432016000100012","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CATERING CONAC (INFOCOOP BIRRI DE HEREDIA LA CATALINA)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0013100001}]","432016000100012",,"2016CD-000012-0013100001","ocds-rwubve-2016CD-000012-0013100001","[SERVICIOS]","1145970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1634220","https://www.sicop.go.cr/index.jsp","buyer","1145970","432016000100012",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T13:02:28.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101216011, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del cementerio La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima}]","2691100","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000016-0013100001-432016000100015","[contract]","consejo-nacional-de-clubes-4-s","[inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING CONAC (U.N.A. SARAPIQUI)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0013100001}]","432016000100015",,"2016CD-000016-0013100001","ocds-rwubve-2016CD-000016-0013100001","[SERVICIOS]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA, id=inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima}]","2691100","https://www.sicop.go.cr/index.jsp","buyer","2034000","432016000100015",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-12T09:23:17.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","261667.97","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000001-0013100001-432016000100002","[contract]","consejo-nacional-de-clubes-4-s","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA FLOTILLA VEHICULAR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0013100001}]","432016000100002",,"2016CD-000001-0013100001","ocds-rwubve-2016CD-000001-0013100001","[SERVICIOS]","261667.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","261667.97","https://www.sicop.go.cr/index.jsp","buyer","261667.97","432016000100002",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T12:16:50.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","459707.02","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000003-0013100001-432016000100003","[contract]","consejo-nacional-de-clubes-4-s","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA FLOTILLA VEHICULAR DEL CONAC 4-S","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0013100001}]","432016000100003",,"2016CD-000003-0013100001","ocds-rwubve-2016CD-000003-0013100001","[SERVICIOS]","448170.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","459707.02","https://www.sicop.go.cr/index.jsp","buyer","448170.6","432016000100003",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T09:10:07.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101302414, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco de CR 100 mts al oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","598800","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000021-0013100001-432016000100017","[contract]","consejo-nacional-de-clubes-4-s","[r-y-g-comercializadora-de-belen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PLASTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0013100001}]","432016000100017",,"2016CD-000021-0013100001","ocds-rwubve-2016CD-000021-0013100001","[BIENES]","502950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","598800","https://www.sicop.go.cr/index.jsp","buyer","502950","432016000100017",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T09:08:45.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","598800","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000021-0013100001-432016000100016","[contract]","consejo-nacional-de-clubes-4-s","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PLASTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0013100001}]","432016000100016",,"2016CD-000021-0013100001","ocds-rwubve-2016CD-000021-0013100001","[BIENES]","590640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","598800","https://www.sicop.go.cr/index.jsp","buyer","590640","432016000100016",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T13:05:52.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","6487119.2","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000018-0013100001-432016000100014","[contract]","consejo-nacional-de-clubes-4-s","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABONOS QUMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0013100001}]","432016000100014",,"2016CD-000018-0013100001","ocds-rwubve-2016CD-000018-0013100001","[BIENES]","4878420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","6487119.2","https://www.sicop.go.cr/index.jsp","buyer","4878420","432016000100014",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T13:22:09.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","7990684","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000017-0013100001-432016000100018","[contract]","consejo-nacional-de-clubes-4-s","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICOS TOMATERO,SARAN,MAYA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013100001}]","432016000100018",,"2016CD-000017-0013100001","ocds-rwubve-2016CD-000017-0013100001","[BIENES]","7984864","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","7990684","https://www.sicop.go.cr/index.jsp","buyer","7984864","432016000100018",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T13:57:51.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[COMUNICACION PARA EL PROGRESO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101142394, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Jiménez y Tanzy Pavas 1 cuadra N. y 50 m O. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACION PARA EL PROGRESO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comunicacion-para-el-progreso-sociedad-anonima}]","600000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2016CD-000019-0013100001-432016000100013","[contract]","consejo-nacional-de-clubes-4-s","[comunicacion-para-el-progreso-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIO DE PAUTAS DE RADIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432016000100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0013100001}]","432016000100013",,"2016CD-000019-0013100001","ocds-rwubve-2016CD-000019-0013100001","[BIENES/SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACION PARA EL PROGRESO SOCIEDAD ANONIMA, id=comunicacion-para-el-progreso-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432016000100013",
