"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELLAMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DELLAMAS SA DE CV","0","2.8249019150000002E7","0","dellamas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STEAM INGENIERIA, S.A. DE C.V., scheme=RFC, id=SIN0201298S1}]","0","[{name=STEAM INGENIERÍA, S.A. DE C.V.}, {name=STEAM INGENIERIA S.A. DE C.V.}, {name=STEAM INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","2696704.39","[{id=compranet-1620524637144}]","4","STEAM INGENIERIA SA DE CV","0","1010807.79","0","steam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OPERACIONES Y PROCESOS UNITARIOS, S. A. DE C. V.","0","307946.15","0","operaciones-y-procesos-unitarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBRA CIVIL Y ECOLOGICA","0","1294087.58","0","obra-civil-y-ecologica","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINDICATO DE TRABAJADORES DE LA CONSTRUCCION EXCAV. SIM. Y CONEX. DE LA REP. MEX","0","110000","0","sindicato-de-trabajadores-de-la-construccion-excav-sim-y-conex-de-la-rep-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COCHLEAR MEXICO SA DE CV, scheme=RFC, verified=1, id=CME181114E69}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","9","COCHLEAR MEXICO SA DE CV","0","1.921359459E7","0","cochlear-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCAMEX, S. A. DE C. V., scheme=RFC, id=ARC970212M24}]","0","[{name=ARCAMEX S.A. DE C.V.}, {name=Arcamex S.A. de C.V.}, {name=ARCAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","123905.40000000001","[{id=compranet-1620524637144}]","36","ARCAMEX, S.A. DE C.V.","0","4.13756008305E7","0","arcamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INFOCHOICE, S.A DE C.V.","0","2274979.42","0","infochoice-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101088333, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","IMPORTADORA ARAYA Y COMPAÑIA SOCIEDAD ANONIMA","0","5.2936199072E7","0","importadora-araya-y-compania-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLEHYSA CONSTRUCCIONES S.A. DE C.V.}, {name=FLEHYSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FLEHYSA CONSTRUCCIONES SA DE CV","0","3.1828308590000004E7","0","flehysa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Pakmail Formoso S.A. de C.V.","0","565631.45","0","pakmail-formoso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LACTEOS Y FORRJES S.P.R. DE R.L.","0","33440000","0","lacteos-y-forrjes-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=RY&BA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=RCO1305066Y1}]","0","[{name=RY&BA COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","2990671.77","[{id=compranet-1643306677853}]","4","RY&BA COMERCIALIZADORA SA DE CV","0","15902314","0","ry&ba-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ÁPEIRON, NUEVAS PERSPECTIVAS DE GÉNERO, S.C.","0","318475","0","apeiron-nuevas-perspectivas-de-genero-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUIESMA INGENIERýA BIOQUIMICA PARA EL MEDIO AMBIENTE, S.A. DE C.V.","0","283214.42","0","quiesma-ingenierya-bioquimica-para-el-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ANCESOF S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANCESOF, S.C.","0","134057.04","0","ancesof-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TEINTE SA DE CV}, {name=TEINTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","TEINTE, S.A. DE C.V.","0","9.127478289999999E7","0","teinte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL DE ALIMENTOS TECC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO EMPRESARIAL DE ALIMENTOS TECC, S.A. DE C.V.","0","94527333","0","grupo-empresarial-de-alimentos-tecc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTERPRISE CONSULTING MEXICO, S.A. DE C.V.","0","86206.9","0","enterprise-consulting-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CRISVISA LA VIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CRISVISA LA VIGA, S.A. DE C.V.","0","194576.18","0","crisvisa-la-viga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALPHA DSE CONSULTORES S DE RL DE CV","0","116113.5","0","alpha-dse-consultores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TALLERES DE TORNO Y SOLDADURA SAN MIGUEL SA DE CV","0","94927","0","talleres-de-torno-y-soldadura-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Kratos Idiomas S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KRATOS IDIOMAS SC","0","365000","0","kratos-idiomas-sc","0"
