"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807683]","[{address={countryName=México}, roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N53-2012-161345","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2012-01-01T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","161345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807683}]","VIGILANCIA","161345","true","Mixta","Talleres Gráficos de México","2011-01-31T00:00:00.000Z","152651","ocds-0ud2q6-AA-004E2D001-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","161345"
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DISTRIBUIDOR Y SERVICIO GRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782614]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDOR Y SERVICIO GRAFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidor-y-servicio-grafico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N55-2014-626679","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[distribuidor-y-servicio-grafico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2014-05-28T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","626679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782614}]","REFACCIONES","626679","true","Mixta","Talleres Gráficos de México","2014-06-23T00:00:00.000Z","696871","ocds-0ud2q6-AA-004E2D001-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DISTRIBUIDOR Y SERVICIO GRAFICO SA DE CV, id=distribuidor-y-servicio-grafico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","626679","2014-05-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ACCESORIOS AVE FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784002]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS AVE FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-ave-fenix-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N55-2015-780313","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[accesorios-ave-fenix-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-04-09T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LIMPIEZA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","780313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784002}]","LIMPIEZA","780313","true","Electrónica","Talleres Gráficos de México","2015-05-04T00:00:00.000Z","829678","ocds-0ud2q6-AA-004E2D001-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28826","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ACCESORIOS AVE FENIX SA DE CV, id=accesorios-ave-fenix-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28826","780313","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751888]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N550-2015-891085","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-05T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","UNIDAD","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","UNIDAD","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751888}]","UNIDAD","891085","true","Electrónica","Talleres Gráficos de México","2015-08-17T00:00:00.000Z","913833","ocds-0ud2q6-AA-004E2D001-N550-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95600.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95600.84","891085","2015-08-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SICPA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751667]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N551-2015-891261","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sicpa-mexicana]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-17T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751667}]","TINTA","891261","true","Electrónica","Talleres Gráficos de México","2015-10-05T00:00:00.000Z","913915","ocds-0ud2q6-AA-004E2D001-N551-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38706.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38706.8","891261","2015-08-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMERCIALIZADORA COPAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751660]","[{identifier={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N552-2015-891268","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-18T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751660}]","PAPEL","891268","true","Electrónica","Talleres Gráficos de México","2015-08-28T00:00:00.000Z","913919","ocds-0ud2q6-AA-004E2D001-N552-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71547.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71547.96","891268","2015-08-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SILAGRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751646]","[{address={countryName=México}, roles=supplier, name=SILAGRAF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silagraf-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N553-2015-891276","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[silagraf-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-18T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751646}]","SERVICIO","891276","true","Electrónica","Talleres Gráficos de México","2015-09-25T00:00:00.000Z","913923","ocds-0ud2q6-AA-004E2D001-N553-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161144.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SILAGRAF SA DE CV, id=silagraf-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161144.77","891276","2015-08-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SILAGRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751639]","[{address={countryName=México}, roles=supplier, name=SILAGRAF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silagraf-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N554-2015-891282","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[silagraf-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-25T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751639}]","SERVICIOS","891282","true","Electrónica","Talleres Gráficos de México","2015-09-25T00:00:00.000Z","913953","ocds-0ud2q6-AA-004E2D001-N554-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16144.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SILAGRAF SA DE CV, id=silagraf-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16144.78","891282","2015-08-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TODOEMPAQUE CARTONES MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751634]","[{identifier={legalName=TODOEMPAQUE CARTONES MEXICANOS, scheme=RUPC, id=25262, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODOEMPAQUE CARTONES MEXICANOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todoempaque-cartones-mexicanos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N555-2015-891289","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[todoempaque-cartones-mexicanos]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-20T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CAJA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","CAJA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751634}]","CAJA","891289","true","Electrónica","Talleres Gráficos de México","2015-09-08T00:00:00.000Z","913973","ocds-0ud2q6-AA-004E2D001-N555-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TODOEMPAQUE CARTONES MEXICANOS, id=todoempaque-cartones-mexicanos}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42300","891289","2015-08-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[JESUS FLORES PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751620]","[{address={countryName=México}, roles=supplier, name=JESUS FLORES PRIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-flores-prieto}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N556-2015-891297","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[jesus-flores-prieto]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-20T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ARMADO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ARMADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751620}]","ARMADO","891297","true","Electrónica","Talleres Gráficos de México","2015-08-31T00:00:00.000Z","913976","ocds-0ud2q6-AA-004E2D001-N556-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","442500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JESUS FLORES PRIETO, id=jesus-flores-prieto}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442500","891297","2015-08-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751618]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N557-2015-891299","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-20T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TONNER","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","TONNER","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751618}]","TONNER","891299","true","Electrónica","Talleres Gráficos de México","2015-09-28T00:00:00.000Z","913994","ocds-0ud2q6-AA-004E2D001-N557-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143883.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143883.58","891299","2015-08-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[WURTH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751615]","[{identifier={legalName=WURTH MEXICO SA DE CV, scheme=RUPC, id=15525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WURTH MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wurth-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N558-2015-891304","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[wurth-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-02T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","MATERIAL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","MATERIAL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751615}]","SET","891304","true","Electrónica","Talleres Gráficos de México","2015-09-08T00:00:00.000Z","914005","ocds-0ud2q6-AA-004E2D001-N558-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44497.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=WURTH MEXICO SA DE CV, id=wurth-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44497.59","891304","2015-08-24T00:00:00.000Z"
