"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0009-2013]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0009-2013-R-0009-2013","[contract]","director-cadenas-productivas-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0009-2013}]","COMEDORES","R-0009-2013","NACIONAL FINANCIERA S.N.C","2013-01-08T00:00:00.000Z","R-0009-2013","ocds-0ud2q6-R-0009-2013","469.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469.77","R-0009-2013"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0114-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0114-2008-R-0114-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0114-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0114-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0114-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0114-2008","NACIONAL FINANCIERA S.N.C","2008-01-22T00:00:00.000Z","R-0114-2008","ocds-0ud2q6-R-0114-2008","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","R-0114-2008"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[COSTCO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0134-2013]","[{roles=supplier, name=COSTCO DE MEXICO SA DE CV, details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0134-2013-R-0134-2013","[contract]","director-cadenas-productivas-nacional-financiera-snc","[costco-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0134-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0134-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0134-2013}]","COMEDORES","R-0134-2013","NACIONAL FINANCIERA S.N.C","2013-02-13T00:00:00.000Z","R-0134-2013","ocds-0ud2q6-R-0134-2013","439.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO SA DE CV, id=costco-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439.16","R-0134-2013"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[SUPERMERCADOS INTERNACIONALES HEB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0948-2012]","[{roles=supplier, name=SUPERMERCADOS INTERNACIONALES HEB SA DE CV, details={type=company}, id=supermercados-internacionales-heb-sa-de-cv}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0948-2012-R-0948-2012","[contract]","director-cadenas-productivas-nacional-financiera-snc","[supermercados-internacionales-heb-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0948-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0948-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0948-2012}]","COMEDORES","R-0948-2012","NACIONAL FINANCIERA S.N.C","2012-09-07T00:00:00.000Z","R-0948-2012","ocds-0ud2q6-R-0948-2012","439.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERMERCADOS INTERNACIONALES HEB SA DE CV, id=supermercados-internacionales-heb-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439.01","R-0948-2012"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0101-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0101-2008-R-0101-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0101-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0101-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0101-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0101-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0101-2008","ocds-0ud2q6-R-0101-2008","330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330","R-0101-2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0386-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0386-2008-R-0386-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0386-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0386-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0386-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0386-2008","NACIONAL FINANCIERA S.N.C","2008-02-28T00:00:00.000Z","R-0386-2008","ocds-0ud2q6-R-0386-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0386-2008"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0537-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-0537-2008-R-0537-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-0537-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0537-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0537-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0537-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","R-0537-2008","ocds-0ud2q6-R-0537-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0537-2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1076-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1076-2008-R-1076-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1076-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1076-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1076-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1076-2008","NACIONAL FINANCIERA S.N.C","2008-09-30T00:00:00.000Z","R-1076-2008","ocds-0ud2q6-R-1076-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1076-2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1077-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1077-2008-R-1077-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1077-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1077-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1077-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1077-2008","NACIONAL FINANCIERA S.N.C","2008-07-07T00:00:00.000Z","R-1077-2008","ocds-0ud2q6-R-1077-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1077-2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1078-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1078-2008-R-1078-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1078-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1078-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1078-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1078-2008","NACIONAL FINANCIERA S.N.C","2008-07-07T00:00:00.000Z","R-1078-2008","ocds-0ud2q6-R-1078-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1078-2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1080-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1080-2008-R-1080-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1080-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1080-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1080-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1080-2008","NACIONAL FINANCIERA S.N.C","2008-07-07T00:00:00.000Z","R-1080-2008","ocds-0ud2q6-R-1080-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1080-2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1081-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1081-2008-R-1081-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1081-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1081-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1081-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1081-2008","NACIONAL FINANCIERA S.N.C","2008-07-07T00:00:00.000Z","R-1081-2008","ocds-0ud2q6-R-1081-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1081-2008"
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1132-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1132-2008-R-1132-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1132-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1132-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1132-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1132-2008","NACIONAL FINANCIERA S.N.C","2008-07-10T00:00:00.000Z","R-1132-2008","ocds-0ud2q6-R-1132-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1132-2008"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1723-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1723-2008-R-1723-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1723-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1723-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1723-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1723-2008","NACIONAL FINANCIERA S.N.C","2008-10-16T00:00:00.000Z","R-1723-2008","ocds-0ud2q6-R-1723-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1723-2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR CADENAS PRODUCTIVAS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1826-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR CADENAS PRODUCTIVAS","R-1826-2008-R-1826-2008","[contract]","director-cadenas-productivas-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-cadenas-productivas-nacional-financiera-snc","DIRECTOR CADENAS PRODUCTIVAS","director-cadenas-productivas-nacional-financiera-snc","R-1826-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1826-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1826-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1826-2008","NACIONAL FINANCIERA S.N.C","2008-11-04T00:00:00.000Z","R-1826-2008","ocds-0ud2q6-R-1826-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-1826-2008"
