"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-664050","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-018/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-018/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","664050","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1751789.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1751789.02","664050"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBIDERM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636116","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[ambiderm-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-241-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-241-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636116","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1714580",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1714580","636116"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LAREDO IMPRESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51347]","[{address={countryName=México}, roles=supplier, name=LAREDO IMPRESORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laredo-impresores}]","Nacional","MXN","recusos materiales y servicios generales","LA-902052984-N20-2011-663148","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[laredo-impresores]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-11T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-IMPRESOS-292-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-IMPRESOS-292-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51347}]","Baja California","ADQUISICION DE IMPRESOS","663148","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-23T00:00:00.000Z","84342","ocds-0ud2q6-LA-902052984-N20-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1618921.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LAREDO IMPRESORES, id=laredo-impresores}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1618921.05","663148"
"2019-11-08T17:40:02.000Z","2011-09-06T10:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[GRUPO EMPRESARIAL ORTIZ VEJAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ORTIZ VEJAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-ortiz-vejar-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N9-2011-634367","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[grupo-empresarial-ortiz-vejar-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-21T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-212/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-212/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216}]","Baja California","adquisicion de medicamento","634367","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-31T00:00:00.000Z","64054","ocds-0ud2q6-LA-902052984-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1609910",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO EMPRESARIAL ORTIZ VEJAR SA DE CV, id=grupo-empresarial-ortiz-vejar-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1609910","634367"
"2019-11-08T17:40:02.000Z","2011-10-04T19:49:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[CORINDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48421]","[{identifier={legalName=CORINDAL, scheme=RUPC, id=7641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORINDAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corindal}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I16-2011-637872","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[corindal]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-24T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MOB-Y EQPO-MED-279-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MOB-Y EQPO-MED-279-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","637872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48421}]","Baja California","adquisicion de mobiliario y equipo medico segunda vuelta","637872","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","79040","ocds-0ud2q6-LA-902052984-I16-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1395000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CORINDAL, id=corindal}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1395000","637872"
"2019-11-08T17:40:02.000Z","2011-09-06T10:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216]","[{address={countryName=México}, roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marketing-medicinal-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N9-2011-634345","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[marketing-medicinal-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-21T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-214/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-214/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216}]","Baja California","adquisicion de medicamento","634345","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-31T00:00:00.000Z","64054","ocds-0ud2q6-LA-902052984-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1393810",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1393810","634345"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{identifier={legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-664265","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[landsteiner-pharma-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-0/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-0/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","664265","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1345173.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1345173.6","664265"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-635122","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-237-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-237-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","635122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","635122","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1341470",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1341470","635122"
"2019-11-08T17:40:02.000Z","2011-09-21T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[PARABYTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42873]","[{address={countryName=México}, roles=supplier, name=PARABYTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parabyte-s-de-rl-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N12-2011-637024","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[parabyte-s-de-rl-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-30T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-INFORMATICO Y VISUALIZACION-224-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-EQPO-INFORMATICO Y VISUALIZACION-224-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","637024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42873}]","Baja California","ADQUISICION DE EQ INFORMATICO Y VISUALIZACION PARA LAS UNIDADES DEL ISESALUD","637024","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-07T00:00:00.000Z","68055","ocds-0ud2q6-LA-902052984-N12-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1325610",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PARABYTE S DE RL DE CV, id=parabyte-s-de-rl-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1325610","637024"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MEDICA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{address={countryName=México}, roles=supplier, name=MEDICA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medica-avanzada-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-664285","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[medica-avanzada-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-026/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-026/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","664285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","664285","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1295013.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MEDICA AVANZADA SA DE CV, id=medica-avanzada-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1295013.02","664285"
