"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-06-07T17:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18757]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N14-2011-26093","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-10T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","AMARRE SINTETICO PARA CONDUCTOR AEREO-336","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","AMARRE SINTETICO PARA CONDUCTOR AEREO-336","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","26093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18757}]","AMARRE SINTETICO PARA CONDUCTOR AEREO 336","26093","true",,"Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","31473","ocds-0ud2q6-AA-018TOQ869-N14-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35919",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35919","26093",,"2011-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-20T18:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78875]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N14-2012-260696","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-01-26T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE TOMA DE LECTURAS","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE TOMA DE LECTURAS","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","260696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78875}]","Servicio de Toma de Lecturas","260696","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","131303","ocds-0ud2q6-AA-018TOQ869-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244777.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244777.5","260696",,
"2019-01-24T01:18:06.000Z","2013-04-09T08:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ABEL ROMERO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240447]","[{address={countryName=México}, roles=supplier, name=ABEL ROMERO HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-romero-huerta}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N14-2013-322969","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[abel-romero-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-04-10T12:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE PODA DE ARBOLES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","322969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240447}]","PODA DE ARBOLES EN CIRCUITO EVD-53030(25) ISIDRO FAVELA Y JILOTZINGO","322969","true","Electrónica","Comisión Federal de Electricidad","2013-04-29T00:00:00.000Z","371886","ocds-0ud2q6-AA-018TOQ869-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABEL ROMERO HUERTA, id=abel-romero-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168300","322969",,
"2019-01-24T01:17:46.000Z","2014-05-19T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[FANERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377552]","[{identifier={legalName=FANERMEX SA DE CV, scheme=RUPC, id=203088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FANERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fanermex-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N14-2014-608131","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[fanermex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-05-22T08:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ROLLOS DE PELICULA POLIESTRECH O PLAYO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ROLLOS DE PELICULA POLIESTRECH O PLAYO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","608131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377552}]","PELICULA POLIESTRECH","608131","true","Electrónica","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","567853","ocds-0ud2q6-AA-018TOQ869-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76422.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FANERMEX SA DE CV, id=fanermex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76422.09","608131",,
"2019-11-08T17:40:02.000Z","2011-06-07T18:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GRUPO DIANCER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17314]","[{address={countryName=México}, roles=supplier, name=GRUPO DIANCER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diancer-mexico-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N15-2011-1236942","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[grupo-diancer-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-10T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","CONSUMIBLES DE COMPUTO .","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","CONSUMIBLES DE COMPUTO .","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1236942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17314}]","CONSUMIBLES DE COMPUTO","1236942","true",,"Comisión Federal de Electricidad","2011-06-25T00:00:00.000Z","31256","ocds-0ud2q6-AA-018TOQ869-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133724.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIANCER MEXICO SA DE CV, id=grupo-diancer-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133724.3","1236942",,"2011-07-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-23T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Eléctric Elite Construcción y Mantenimiento Eléctrico en Media y Baja Tensión, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79156]","[{address={countryName=México}, roles=supplier, name=Eléctric Elite Construcción y Mantenimiento Eléctrico en Media y Baja Tensión, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electric-elite-construccion-y-mantenimiento-electrico-en-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N15-2012-93701","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[electric-elite-construccion-y-mantenimiento-electrico-en-media-y-baja-tension-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-01-27T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Cortes y/o reconexiones en baja tensión","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Cortes y/o reconexiones en baja tensión","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","93701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79156}]","Cortes y/o reconexiones en baja tensión","93701","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","131670","ocds-0ud2q6-AA-018TOQ869-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Eléctric Elite Construcción y Mantenimiento Eléctrico en Media y Baja Tensión, S.A. de C.V., id=electric-elite-construccion-y-mantenimiento-electrico-en-media-y-baja-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232530","93701",,
"2019-01-24T01:18:06.000Z","2013-05-14T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[CEDO CONSULTORES ESPECIALIZADOS EN DESARROLLO ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253733]","[{address={countryName=México}, roles=supplier, name=CEDO CONSULTORES ESPECIALIZADOS EN DESARROLLO ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedo-consultores-especializados-en-desarrollo-organizacional-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N15-2013-332950","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[cedo-consultores-especializados-en-desarrollo-organizacional-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-05-15T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","REPRESENTACIONES TEATRALES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","REPRESENTACIONES TEATRALES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","332950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253733}]","REPRESENTACION TEATRAL","332950","true","Electrónica","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","390344","ocds-0ud2q6-AA-018TOQ869-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEDO CONSULTORES ESPECIALIZADOS EN DESARROLLO ORGANIZACIONAL SC, id=cedo-consultores-especializados-en-desarrollo-organizacional-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","332950",,
"2019-01-24T01:17:46.000Z","2014-04-17T05:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ABEL ROMERO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381237]","[{address={countryName=México}, roles=supplier, name=ABEL ROMERO HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-romero-huerta}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N15-2014-517326","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[abel-romero-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-04-21T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE PODA DE 1500 ARBOLES PARA CELULA EL VIDRIO ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE PODA DE 1500 ARBOLES PARA CELULA EL VIDRIO ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","517326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381237}]","SERVICIO DE PODA DE ARBOLES ZONA DE DISTRIBUCION ATIZAPAN","517326","true","Electrónica","Comisión Federal de Electricidad","2014-05-28T00:00:00.000Z","573186","ocds-0ud2q6-AA-018TOQ869-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABEL ROMERO HUERTA, id=abel-romero-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175800","517326",,
"2019-11-08T17:40:02.000Z","2011-06-07T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EDUARDO MUNIVE TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19546]","[{address={countryName=México}, roles=supplier, name=EDUARDO MUNIVE TOVAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=eduardo-munive-tovar}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N16-2011-27349","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[eduardo-munive-tovar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-09T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES DE CFE ZONA ATIZAPAN ABRIAL 2011","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES DE CFE ZONA ATIZAPAN ABRIAL 2011","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","27349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19546}]","Servicio de limpieza a instalaciones Abril 2011","27349","true",,"Comisión Federal de Electricidad","2011-08-15T00:00:00.000Z","31398","ocds-0ud2q6-AA-018TOQ869-N16-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO MUNIVE TOVAR, id=eduardo-munive-tovar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56700","27349",,
"2019-11-08T17:40:02.000Z","2012-01-23T18:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79197]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N16-2012-92662","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-01-27T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Levantamiento de Ruta con T.P. (84,450 serv.)","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Levantamiento de Ruta con T.P. (84,450 serv.)","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","92662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79197}]","Servicio de Levantamiento de ruta conTP","92662","true","Mixta","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","131766","ocds-0ud2q6-AA-018TOQ869-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240682.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240682.5","92662",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401794]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N28-2014-1146496","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-08-15T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Accesorios de Seguridad para labores propias de ejecución de procesos de Zona de Distribución Atizapan DVMN.","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Accesorios de Seguridad para labores propias de ejecución de procesos de Zona de Distribución Atizapan DVMN.","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1146496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401794}]","EQUIPO DE SEGURIDAD PARA LA ZONA DE DISTRIBUCION ATIZAPAN JFPR","1146496","true","Electrónica","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","602484","ocds-0ud2q6-AA-018TOQ869-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73126","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73126","1146496",,
