"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[WHITE & CASE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093956]","[{identifier={legalName=WHITE & CASE SC, scheme=RUPC, id=239494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WHITE & CASE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=white-&-case-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E27-2017-1360256","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[white-&-case-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA JURIDICA","[{id=compranet-1620524637144}]","006HHN001","true","Expirado","SERVICIOS PROFESIONALES DE ASESORIA JURIDICA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1360256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093956}]","SERVICIOS PROFESIONALES DE ASESORIA JURIDICA","1360256","true","Presencial","Instituto para la Protección al Ahorro Bancario","2018-12-31T00:00:00.000Z","1306115","ocds-0ud2q6-AA-006HHN001-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","2900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=WHITE & CASE SC, id=white-&-case-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2900000","1360256",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[MARIA GUADALUPE LANGARICA TARACENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833927]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE LANGARICA TARACENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-langarica-taracena}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E28-2016-1032266","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[maria-guadalupe-langarica-taracena]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- CURSO DE FORMACIÓN ACADEMICA","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- CURSO DE FORMACIÓN ACADEMICA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1032266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833927}]","IPAB- CURSO DE FORMACIÓN ACADEMICA","1032266","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-03-30T00:00:00.000Z","1026700","ocds-0ud2q6-AA-006HHN001-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","31900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=MARIA GUADALUPE LANGARICA TARACENA, id=maria-guadalupe-langarica-taracena}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31900","1032266",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109454]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E28-2017-1381619","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","seguro colectivo de vida institucional y de separación individualizado","[{id=compranet-1620524637144}]","006HHN001","true","Activo","seguro colectivo de vida institucional y de separación individualizado","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1381619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109454}]","Seguro colectivo de vida institucional y de separación individualizado","1381619","true","Presencial","Instituto para la Protección al Ahorro Bancario","2020-03-31T00:00:00.000Z","1322969","ocds-0ud2q6-AA-006HHN001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","7946500","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7946500","1381619",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[SR & FRIENDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842017]","[{identifier={legalName=SR & FRIENDS SA DE CV, scheme=RUPC, id=9928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SR & FRIENDS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E29-2016-1048325","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[sr-&-friends-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SUSCRIPCIÓN DE REVISTA","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SUSCRIPCIÓN DE REVISTA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1048325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842017}]","IPAB- SUSCRIPCIÓN DE REVISTA","1048325","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-12-31T00:00:00.000Z","1039960","ocds-0ud2q6-AA-006HHN001-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=SR & FRIENDS SA DE CV, id=sr-&-friends-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1048325",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[OCHOA LOPEZ ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109660]","[{address={countryName=México}, roles=supplier, name=OCHOA LOPEZ ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ochoa-lopez-abogados-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E29-2017-1381918","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[ochoa-lopez-abogados-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORÍA JURÍDICA","[{id=compranet-1620524637144}]","006HHN001","true","Expirado","SERVICIOS PROFESIONALES DE ASESORÍA JURÍDICA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1381918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109660}]","Servicios profesionales de asesoría jurídica","1381918","true","Presencial","Instituto para la Protección al Ahorro Bancario","2018-12-31T00:00:00.000Z","1323389","ocds-0ud2q6-AA-006HHN001-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=OCHOA LOPEZ ABOGADOS SC, id=ochoa-lopez-abogados-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1381918",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[MITSUBISHI ELECTRIC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049232]","[{identifier={legalName=MITSUBISHI ELECTRIC DE MEXICO, scheme=RUPC, id=56170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mitsubishi-electric-de-mexico}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E3-2017-1319668","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[mitsubishi-electric-de-mexico]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- MANTENIMIENTO A ELEVADORES","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- MANTENIMIENTO A ELEVADORES","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1319668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049232}]","IPAB- MANTENIMIENTO A ELEVADORES","1319668","true","Electrónica","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1254083","ocds-0ud2q6-AA-006HHN001-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","143819.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=MITSUBISHI ELECTRIC DE MEXICO, id=mitsubishi-electric-de-mexico}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143819.22","1319668",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[MITSUBISHI ELECTRIC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847257]","[{identifier={legalName=MITSUBISHI ELECTRIC DE MEXICO, scheme=RUPC, id=56170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mitsubishi-electric-de-mexico}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E30-2016-1054330","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[mitsubishi-electric-de-mexico]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIO DE MANTENIMIENTO A ELEVADORES","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SERVICIO DE MANTENIMIENTO A ELEVADORES","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1054330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847257}]","IPAB- SERVICIO DE MANTENIMIENTO A ELEVADORES","1054330","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-12-31T00:00:00.000Z","1044985","ocds-0ud2q6-AA-006HHN001-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","114142.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=MITSUBISHI ELECTRIC DE MEXICO, id=mitsubishi-electric-de-mexico}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114142.25","1054330",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110610]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E30-2017-1383396","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet-1620524637144}]","006HHN001","true","Activo","SEGURO COLECTIVO DE RETIRO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1383396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110610}]","SEGURO COLECTIVO DE RETIRO","1383396","true","Presencial","Instituto para la Protección al Ahorro Bancario","2019-03-31T00:00:00.000Z","1324337","ocds-0ud2q6-AA-006HHN001-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","87700","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87700","1383396",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[PROFESIONALES EN DESARROLLOS INTEGRALES Y ADMINISTRATIVOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135696]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN DESARROLLOS INTEGRALES Y ADMINISTRATIVOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-desarrollos-integrales-y-administrativos-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E31-2017-1413929","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[profesionales-en-desarrollos-integrales-y-administrativos-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOS DE LOS INMUEBLES QUE OCUPA EL IPAB","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESOS DE LOS INMUEBLES QUE OCUPA EL IPAB","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1413929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135696}]","Mantenimiento de maquinaria y equipo instalado en inmuebles","1413929","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1346411","ocds-0ud2q6-AA-006HHN001-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","256740.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=PROFESIONALES EN DESARROLLOS INTEGRALES Y ADMINISTRATIVOS SC, id=profesionales-en-desarrollos-integrales-y-administrativos-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256740.48","1413929",,"true"
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[PRONAPSIS EMPRESARIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855082]","[{address={countryName=México}, roles=supplier, name=PRONAPSIS EMPRESARIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pronapsis-empresarial}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E33-2016-1064700","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[pronapsis-empresarial]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- TALLER DE MODELADO DE PROCESOS","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- TALLER DE MODELADO DE PROCESOS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1064700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855082}]","IPAB- TALLER DE MODELADO DE PROCESOS","1064700","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-05-30T00:00:00.000Z","1052764","ocds-0ud2q6-AA-006HHN001-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=PRONAPSIS EMPRESARIAL, id=pronapsis-empresarial}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1064700",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[PROFESIONALES EN DESARROLLOS INTEGRALES Y ADMINISTRATIVOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857810]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN DESARROLLOS INTEGRALES Y ADMINISTRATIVOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-desarrollos-integrales-y-administrativos-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E34-2016-1068307","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[profesionales-en-desarrollos-integrales-y-administrativos-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- MANTENIMIENTO AL SISTEMA DE CONTROL DE ACCESOS","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- MANTENIMIENTO AL SISTEMA DE CONTROL DE ACCESOS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1068307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857810}]","IPAB- MANTENIMIENTO AL SISTEMA DE CONTROL DE ACCESOS","1068307","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-07-31T00:00:00.000Z","1055805","ocds-0ud2q6-AA-006HHN001-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","82998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=PROFESIONALES EN DESARROLLOS INTEGRALES Y ADMINISTRATIVOS SC, id=profesionales-en-desarrollos-integrales-y-administrativos-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82998","1068307",,
