"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[PROMMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=PROMMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prommesa-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250306","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[prommesa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000, Marca Alcon","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000, Marca Alcon","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250306","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=PROMMESA SA DE CV, id=prommesa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149600","250306"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JOSE GUADALUPE GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-guadalupe-gonzalez-hernandez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250780","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jose-guadalupe-gonzalez-hernandez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","mantenimiento preventivo y correctivo a monitores de signos vitales de la marca criticare","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","mantenimiento preventivo y correctivo a monitores de signos vitales de la marca criticare","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250780","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JOSE GUADALUPE GONZALEZ HERNANDEZ, id=jose-guadalupe-gonzalez-hernandez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269000","250780"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ALEJANDRO FERNANDO AGUILAR SANABRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO FERNANDO AGUILAR SANABRIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejandro-fernando-aguilar-sanabria}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250500","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[alejandro-fernando-aguilar-sanabria]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 25 MESAS DE EXPLORACION","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 25 MESAS DE EXPLORACION","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250500","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ALEJANDRO FERNANDO AGUILAR SANABRIA, id=alejandro-fernando-aguilar-sanabria}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189625","250500"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARISELA DAVID AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=MARISELA DAVID AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marisela-david-aguilar}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250925","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[marisela-david-aguilar]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PISO NUEVO EN ÁREAS DE MANIOBRA DE COCINA,","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PISO NUEVO EN ÁREAS DE MANIOBRA DE COCINA,","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250925","true","Electrónica","Hospital Juárez de México","2012-09-07T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109410.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARISELA DAVID AGUILAR, id=marisela-david-aguilar}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109410.74","250925"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250607","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[3-m-mexico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","mantenimiento preventivo y correctivo a esterilizadores de gas sterivac modelo 5XL, 8XL y a 2 aereadores de la marca 3M","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","mantenimiento preventivo y correctivo a esterilizadores de gas sterivac modelo 5XL, 8XL y a 2 aereadores de la marca 3M","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250607","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103500","250607"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JOSE GUADALUPE GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-guadalupe-gonzalez-hernandez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250587","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jose-guadalupe-gonzalez-hernandez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","mantenimiento Preventivo y correctivo a monitores de la marca space labs","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","mantenimiento Preventivo y correctivo a monitores de la marca space labs","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250587","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JOSE GUADALUPE GONZALEZ HERNANDEZ, id=jose-guadalupe-gonzalez-hernandez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273700","250587"
"2019-11-08T17:40:02.000Z","2012-06-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DECOFLASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=DECOFLASH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=decoflash-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-249582","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[decoflash-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN DISTINTAS ÁREAS DEL HOSPITAL EN EL MES DE JUNIO,","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN DISTINTAS ÁREAS DEL HOSPITAL EN EL MES DE JUNIO,","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","249582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","249582","true","Electrónica","Hospital Juárez de México","2012-06-30T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DECOFLASH, S.A. DE C.V., id=decoflash-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29278","249582"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARINA RAMÍREZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=MARINA RAMÍREZ ÁLVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marina-ramirez-alvarez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250409","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[marina-ramirez-alvarez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TREINTA Y CINCO MESAS MESAS CAMILLAS QUE SE ENCUENTRAN EN DIFERENTES DEPARTAMENTOS DEL HOSPITAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TREINTA Y CINCO MESAS MESAS CAMILLAS QUE SE ENCUENTRAN EN DIFERENTES DEPARTAMENTOS DEL HOSPITAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250409","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARINA RAMÍREZ ÁLVAREZ, id=marina-ramirez-alvarez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203945","250409"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[CURIEL PORTILLO MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=CURIEL PORTILLO MARCO ANTONIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=curiel-portillo-marco-antonio}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-251086","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[curiel-portillo-marco-antonio]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO 11 MESAS QUIRURGICAS UBICADAS EN QUIROFANO, 5 MESAS QUIRURGICAS UBICADAS EN TOCOCIRUGIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO 11 MESAS QUIRURGICAS UBICADAS EN QUIROFANO, 5 MESAS QUIRURGICAS UBICADAS EN TOCOCIRUGIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","251086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","251086","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=CURIEL PORTILLO MARCO ANTONIO, id=curiel-portillo-marco-antonio}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238444","251086"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[GERARD MEDICAL SISTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=GERARD MEDICAL SISTEMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gerard-medical-sistems-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-249955","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gerard-medical-sistems-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA UNIDAD DE FACOEMULSIICADOR INFINITI MARCA ALCON","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA UNIDAD DE FACOEMULSIICADOR INFINITI MARCA ALCON","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","249955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","249955","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=GERARD MEDICAL SISTEMS, S.A. DE C.V., id=gerard-medical-sistems-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269600","249955"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ROGAMAR SOLUCIONES INTEGRALES, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=ROGAMAR SOLUCIONES INTEGRALES, S..A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rogamar-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-249578","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[rogamar-soluciones-integrales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRESTACIÓN DEL SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROSCOPIOS UBICADOS EN LOS LABORATORIOS DE HOSPITAL JUÁREZ DE MÉXICO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRESTACIÓN DEL SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MICROSCOPIOS UBICADOS EN LOS LABORATORIOS DE HOSPITAL JUÁREZ DE MÉXICO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","249578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","249578","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241551","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ROGAMAR SOLUCIONES INTEGRALES, S..A DE C.V., id=rogamar-soluciones-integrales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241551","249578"
