"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025313]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025313-4800025313","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","[{id=pot-1620519810584}]",,,,"TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025313",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025313}]","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","4800025313",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800025313","ocds-0ud2q6-4800025313",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025313","2013-01-01T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023266]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023266-4800023266","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TOMOGRAFIA Y RESONANCIA QRO.","[{id=pot-1620519810584}]",,,,"TOMOGRAFIA Y RESONANCIA QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023266",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023266}]","TOMOGRAFIA Y RESONANCIA QRO.","4800023266",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4800023266","ocds-0ud2q6-4800023266",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023266","2012-05-23T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023679]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023679-4800023679","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TOMOGRAFIA Y RESONANCIA QRO.","[{id=pot-1620519810584}]",,,,"TOMOGRAFIA Y RESONANCIA QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023679",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023679}]","TOMOGRAFIA Y RESONANCIA QRO.","4800023679",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-31T00:00:00.000Z","4800023679","ocds-0ud2q6-4800023679",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023679","2012-06-20T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027931]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027931-4800027931","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027931",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027931}]","ATN. HOSPITALARIA QUERÉTARO","4800027931",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-30T00:00:00.000Z","4800027931","ocds-0ud2q6-4800027931",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027931","2014-05-20T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027933]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027933-4800027933","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027933",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027933}]","ATN. HOSPITALARIA QUERÉTARO","4800027933",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-30T00:00:00.000Z","4800027933","ocds-0ud2q6-4800027933",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027933","2014-05-20T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027781]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027781-4800027781","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027781",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027781}]","ATN. HOSPITALARIA QUERÉTARO.","4800027781",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027781","ocds-0ud2q6-4800027781",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027781","2014-04-15T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027782]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027782-4800027782","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027782",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027782}]","ATN. HOSPITALARIA QUERÉTARO.","4800027782",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027782","ocds-0ud2q6-4800027782",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027782","2014-04-15T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027783]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027783-4800027783","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027783",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027783}]","ATN. HOSPITALARIA QUERÉTARO.","4800027783",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027783","ocds-0ud2q6-4800027783",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027783","2014-04-15T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027784]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027784-4800027784","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027784",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027784}]","ATN. HOSPITALARIA QUERÉTARO.","4800027784",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027784","ocds-0ud2q6-4800027784",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027784","2014-04-15T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027785]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027785-4800027785","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027785",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027785}]","ATN. HOSPITALARIA QUERÉTARO.","4800027785",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027785","ocds-0ud2q6-4800027785",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027785","2014-04-15T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027786]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027786-4800027786","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027786",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027786}]","ATN. HOSPITALARIA QUERÉTARO.","4800027786",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027786","ocds-0ud2q6-4800027786",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027786","2014-04-15T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL DE LA SANTA CRUZ S. A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027932]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027932-4800027932","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-santa-cruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ATN. HOSPITALARIA QUERÉTARO","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA QUERÉTARO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027932",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027932}]","ATN. HOSPITALARIA QUERÉTARO","4800027932",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-30T00:00:00.000Z","4800027932","ocds-0ud2q6-4800027932",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ S. A.DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027932","2014-05-20T00:00:00.000Z","active",,
