"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-17-CC-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","CC-004-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CC-004-17","ocds-0ud2q6-CC-004-17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CC-004-17"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-08]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-08-CC-005-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Articulos de protocolo consistentes en diversos productos artesanales representativos de la cultura del pueblo mexicano","[{id=pot-1620519810584}]","Articulos de protocolo consistentes en diversos productos artesanales representativos de la cultura del pueblo mexicano","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-08}]","Articulos de protocolo consistentes en diversos productos artesanales representativos de la cultura del pueblo mexicano","CC-005-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","CC-005-08","ocds-0ud2q6-CC-005-08","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","CC-005-08"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-11]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-11-CC-005-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de protocolo -convenio abierto-.","[{id=pot-1620519810584}]","Adquisición de artículos de protocolo -convenio abierto-.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-11}]","Adquisición de artículos de protocolo -convenio abierto-.","CC-005-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","CC-005-11","ocds-0ud2q6-CC-005-11","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CC-005-11"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-12]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-12-CC-005-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de Protocolo -convenio abierto-","[{id=pot-1620519810584}]","Artículos de Protocolo -convenio abierto-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-12}]","Artículos de Protocolo -convenio abierto-","CC-005-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","CC-005-12","ocds-0ud2q6-CC-005-12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CC-005-12"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-14]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-14-CC-005-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de diversas piezas elaboradas en metales con diferentes aleaciones acabados y formas representativas del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocolarios del C. Presidente de la República con autoridades políticas y comunidad internacional","[{id=pot-1620519810584}]","Suministro de diversas piezas elaboradas en metales con diferentes aleaciones acabados y formas representativas del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocolarios del C. Presidente de la República con autoridades políticas y comunidad internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-14}]","Suministro de diversas piezas elaboradas en metales con diferentes aleaciones acabados y formas representativas del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocolarios del C. Presidente de la República con autoridades políticas y comunidad internacional","CC-005-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-005-14","ocds-0ud2q6-CC-005-14","566600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566600","CC-005-14"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-15]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-15-CC-005-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de gestión coordinación y supervisión de servicios de telecomunicaciones nacionales y/o internacionales para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de gestión coordinación y supervisión de servicios de telecomunicaciones nacionales y/o internacionales para la oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-15}]","Servicios de gestión coordinación y supervisión de servicios de telecomunicaciones nacionales y/o internacionales para la oficina de la Presidencia de la República","CC-005-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-005-15","ocds-0ud2q6-CC-005-15","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","CC-005-15"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-16]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-16-CC-005-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[notimex-agencia-de-noticias-del-estado-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso informativo vía internet","[{id=pot-1620519810584}]","Servicio noticioso informativo vía internet","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-16}]","Servicio noticioso informativo vía internet","CC-005-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CC-005-16","ocds-0ud2q6-CC-005-16","213583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agencia-de-noticias-del-estado-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213583","CC-005-16"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-17]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A., details={type=company}, id=impresora-y-encuadernadora-progreso-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-17-CC-005-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados en la elaboración e impresión de rótulos y documentación requeridos para el desempeño de las funciones de las diferentes unidades administrativas de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios especializados en la elaboración e impresión de rótulos y documentación requeridos para el desempeño de las funciones de las diferentes unidades administrativas de la Oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-17}]","Servicios especializados en la elaboración e impresión de rótulos y documentación requeridos para el desempeño de las funciones de las diferentes unidades administrativas de la Oficina de la Presidencia de la República","CC-005-17","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CC-005-17","ocds-0ud2q6-CC-005-17","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A., id=impresora-y-encuadernadora-progreso-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","CC-005-17"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-08]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-08-CC-006-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar productos artesanales representativos de la cultura del pueblo mexicano","[{id=pot-1620519810584}]","Proporcionar productos artesanales representativos de la cultura del pueblo mexicano","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-08}]","Proporcionar productos artesanales representativos de la cultura del pueblo mexicano","CC-006-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","CC-006-08","ocds-0ud2q6-CC-006-08","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CC-006-08"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-10]","[{roles=supplier, name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES, details={type=company}, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-10-CC-006-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-administracion-y-avaluos-de-bienes-nacionales]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios en materia de avalúos de bienes inmuebles","[{id=pot-1620519810584}]","Servicios en materia de avalúos de bienes inmuebles","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-10}]","Servicios en materia de avalúos de bienes inmuebles","CC-006-10","PRESIDENCIA DE LA REPUBLICA","2010-05-31T00:00:00.000Z","CC-006-10","ocds-0ud2q6-CC-006-10","3780800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780800","CC-006-10"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-11]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-11-CC-006-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de protocolo -convenio abierto-.","[{id=pot-1620519810584}]","Adquisición de artículos de protocolo -convenio abierto-.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-11}]","Adquisición de artículos de protocolo -convenio abierto-.","CC-006-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","CC-006-11","ocds-0ud2q6-CC-006-11","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","CC-006-11"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-12-CC-006-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de Protocolo -convenio abierto-","[{id=pot-1620519810584}]","Artículos de Protocolo -convenio abierto-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-12}]","Artículos de Protocolo -convenio abierto-","CC-006-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","CC-006-12","ocds-0ud2q6-CC-006-12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CC-006-12"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-14]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-14-CC-006-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de diversos productos artesanales representativos del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocolarios","[{id=pot-1620519810584}]","Suministro de diversos productos artesanales representativos del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocolarios","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-14}]","Suministro de diversos productos artesanales representativos del pueblo mexicano para ser obsequiados con motivo de las recepciones que se organizan para atender los eventos protocolarios","CC-006-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-006-14","ocds-0ud2q6-CC-006-14","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CC-006-14"
