"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-2037]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO-2037-PEDIDO-2037","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prestaciones-universales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO-2037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-2037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-2037}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","PEDIDO-2037","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-10T00:00:00.000Z","PEDIDO-2037","ocds-0ud2q6-PEDIDO-2037","8050595.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050595.04","PEDIDO-2037"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CONCEPTOS AVANZADOS EN TURISMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/13]","[{roles=supplier, name=CONCEPTOS AVANZADOS EN TURISMO S.A. DE C.V., details={type=company}, id=conceptos-avanzados-en-turismo-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/13-AD-03/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[conceptos-avanzados-en-turismo-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS CON AGENCIAS DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS CON AGENCIAS DE VIAJES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/13}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS CON AGENCIAS DE VIAJES","AD-03/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-03/13","ocds-0ud2q6-AD-03/13","7283178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTOS AVANZADOS EN TURISMO S.A. DE C.V., id=conceptos-avanzados-en-turismo-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7283178","AD-03/13"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR, details={type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-05/16-AD-05/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-05/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-05/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-05/16-2, url=http://WWW.COMPRANET.GOB.MX}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","AD-05/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2018-12-31T00:00:00.000Z","AD-05/16","ocds-0ud2q6-AD-05/16","7193832.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7193832.65","AD-05/16"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TOPACD SOLUTIONS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-013-07]","[{roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-013-07-LPN-00010051-013-07","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[topacd-solutions-de-mexico-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE INPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE INPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-013-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-013-07}]","SERVICIO INTEGRAL DE INPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS","LPN-00010051-013-07","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","LPN-00010051-013-07","ocds-0ud2q6-LPN-00010051-013-07","6946000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPACD SOLUTIONS DE MEXICO S. DE R.L. DE C.V., id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6946000","LPN-00010051-013-07"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[VIAJES INTERNACIONALES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-006/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-006/14-LPN-10265001-006/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[viajes-internacionales-monarca-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACION DE VUELOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACION DE VUELOS NACIONALES E INTERNACIONALES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-006/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-006/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL DE RESERVACION DE VUELOS NACIONALES E INTERNACIONALES","LPN-10265001-006/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","LPN-10265001-006/14","ocds-0ud2q6-LPN-10265001-006/14","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., id=viajes-internacionales-monarca-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","LPN-10265001-006/14"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1719, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","P-1719-P-1719","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[accor-servicios-empresariales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE DESPENSA","[{id=pot-1620519810584}]","COMPRA DE VALES DE DESPENSA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","P-1719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-1719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1719}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-1719-2, url=http://WWW.COMPRANET.GOB.MX}]","COMPRA DE VALES DE DESPENSA","P-1719","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-10T00:00:00.000Z","P-1719","ocds-0ud2q6-P-1719","6705178.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6705178.07","P-1719"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BUSINESS PROCESS SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-009/11]","[{roles=supplier, name=BUSINESS PROCESS SOLUTIONS S.A. DE C.V., details={type=company}, id=business-process-solutions-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-009/11-LPN-10265001-009/11","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[business-process-solutions-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA SOLUCION TECNOLOGICA INTEGRAL DE PLANEACION GESTION DE RECURSOS DEL IMPI PLURIANUAL Y SERVICIO DE LA SOLUCION TECNOLOGICA INTEGRAL DE PLANEACION GESTION DE RECURSOS DEL IMPI","[{id=pot-1620519810584}]","SERVICIO DE LA SOLUCION TECNOLOGICA INTEGRAL DE PLANEACION GESTION DE RECURSOS DEL IMPI PLURIANUAL Y SERVICIO DE LA SOLUCION TECNOLOGICA INTEGRAL DE PLANEACION GESTION DE RECURSOS DEL IMPI","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-009/11}]","SERVICIO DE LA SOLUCION TECNOLOGICA INTEGRAL DE PLANEACION GESTION DE RECURSOS DEL IMPI PLURIANUAL Y SERVICIO DE LA SOLUCION TECNOLOGICA INTEGRAL DE PLANEACION GESTION DE RECURSOS DEL IMPI","LPN-10265001-009/11","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","LPN-10265001-009/11","ocds-0ud2q6-LPN-10265001-009/11","6329163.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS PROCESS SOLUTIONS S.A. DE C.V., id=business-process-solutions-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6329163.34","LPN-10265001-009/11"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08///, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08///-AD-47/08///","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08///","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08///-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08///}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-47/08///-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08///","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-06-30T00:00:00.000Z","AD-47/08///","ocds-0ud2q6-AD-47/08///","6230956.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6230956.33","AD-47/08///"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[VIAJES KOKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-21/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-21/16-AD-21/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[viajes-kokai-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL PARA EMISION DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO INTEGRAL PARA EMISION DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-21/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-21/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-21/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-21/16-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION DEL SERVICIO INTEGRAL PARA EMISION DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","AD-21/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","AD-21/16","ocds-0ud2q6-AD-21/16","6178000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6178000","AD-21/16"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA CARVIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-07/13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CONSTRUCTORA CARVIA S.A. DE C.V., details={type=company}, id=constructora-carvia-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-07/13-LPN-10265001-07/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[constructora-carvia-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE ESPACIOS EN LA OFICINA REGIONAL OCCIDENTE (ORO) DEL IMPI BOULEVARD PUERTA DE HIERRO No. 5200 PISO 1 FRACCIONAMIENTO PUERTA DE HIERRO C.P. 45110 ZAPOPAN JALISCO","[{id=pot-1620519810584}]","ADECUACION DE ESPACIOS EN LA OFICINA REGIONAL OCCIDENTE (ORO) DEL IMPI BOULEVARD PUERTA DE HIERRO No. 5200 PISO 1 FRACCIONAMIENTO PUERTA DE HIERRO C.P. 45110 ZAPOPAN JALISCO","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-07/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-07/13-2, url=http://WWW.COMPRANET.GOB.MX}]","ADECUACION DE ESPACIOS EN LA OFICINA REGIONAL OCCIDENTE (ORO) DEL IMPI BOULEVARD PUERTA DE HIERRO No. 5200 PISO 1 FRACCIONAMIENTO PUERTA DE HIERRO C.P. 45110 ZAPOPAN JALISCO","LPN-10265001-07/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","LPN-10265001-07/13","ocds-0ud2q6-LPN-10265001-07/13","6107891.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CARVIA S.A. DE C.V., id=constructora-carvia-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6107891.98","LPN-10265001-07/13"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SIKPRO MIT MAURER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-12/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SIKPRO MIT MAURER S.A. DE C.V., details={type=company}, id=sikpro-mit-maurer-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-12/16-LPN-10265001-12/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sikpro-mit-maurer-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBIERTA Y FACHADAS DEL PATIO INTERIOR ORIENTE DEL EDIFICIO DE ARENAL","[{id=pot-1620519810584}]","CUBIERTA Y FACHADAS DEL PATIO INTERIOR ORIENTE DEL EDIFICIO DE ARENAL","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-12/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-12/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-12/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-12/16-2, url=http://WWW.COMPRANET.GOB.MX}]","CUBIERTA Y FACHADAS DEL PATIO INTERIOR ORIENTE DEL EDIFICIO DE ARENAL","LPN-10265001-12/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","LPN-10265001-12/16","ocds-0ud2q6-LPN-10265001-12/16","6072790.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO MIT MAURER S.A. DE C.V., id=sikpro-mit-maurer-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6072790.49","LPN-10265001-12/16"
