"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nazareno Etla, id=mx-oax-nazareno-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4520269.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazareno Etla","0","0","0","presidencia-municipal-de-nazareno-etla","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=unidad administrativa, scheme=MX-CPA, id=920007990, uri=https://sites.google.com/site/cnetuc/directorio}]","4432655","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","unidad administrativa","0","0","0","unidad-administrativa-secretaria-de-las-culturas-y-artes-de-oaxaca","0","[{type=contactPoint, value=Guillermo René Bautista León}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4432655","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de las Culturas y Artes de Oaxaca","0","0","0","secretaria-de-las-culturas-y-artes-de-oaxaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Tlacolula de Matamoros, id=mx-oax-tlacolula-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4330204.36","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacolula de Matamoros","0","0","0","presidencia-municipal-de-tlacolula-de-matamoros","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Tlacolula de Matamoros, id=mx-oax-tlacolula-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820551988, uri=https://sites.google.com/site/cnetuc/directorio}]","4330204.36","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-tlacolula-de-matamoros","0","[{type=contactPoint, value=Fausto Diaz Montes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Llano Grande, id=mx-oax-santiago-llano-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4301085.39","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Llano Grande","0","0","0","presidencia-municipal-de-santiago-llano-grande","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Llano Grande, id=mx-oax-santiago-llano-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820474565, uri=https://sites.google.com/site/cnetuc/directorio}]","4301085.39","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-llano-grande","0","[{type=contactPoint, value=YOLANDA PEÑA SALINAS}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Ixtlan de Juárez, scheme=MX-CPA, id=820042876, uri=https://sites.google.com/site/cnetuc/directorio}]","4299977.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ixtlan de Juárez","0","0","0","ixtlan-de-juarez-presidencia-municipal-de-ixtlan-de-juarez","0","[{type=contactPoint, value=MANUEL GILBERTO GARCES PEREZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Zoquiápam, id=mx-oax-san-lucas-zoquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820490999, uri=https://sites.google.com/site/cnetuc/directorio}]","4202857.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-zoquiapam","0","[{type=contactPoint, value=Marcial García García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Zoquiápam, id=mx-oax-san-lucas-zoquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4202857.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Lucas Zoquiápam","0","0","0","presidencia-municipal-de-san-lucas-zoquiapam","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","4168119.9299999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Bachilleres de Oaxaca","0","0","0","colegio-de-bachilleres-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920019968, uri=https://sites.google.com/site/cnetuc/directorio}]","4168119.9299999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-oaxaca","0","[{type=contactPoint, value=Rosendo Pineda Ruíz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4124432.9200000004","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-juan-mixtepec--dt-o-26","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820209839, uri=https://sites.google.com/site/cnetuc/directorio}]","4124432.9200000004","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-mixtepec--dt-o-26","0","[{type=contactPoint, value=Martina Hernandez Martinez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Ticuá, id=mx-oax-santa-catarina-ticua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820371719, uri=https://sites.google.com/site/cnetuc/directorio}]","4099982.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-ticua","0","[{type=contactPoint, value=Victor Nicolas Nicolas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Ticuá, id=mx-oax-santa-catarina-ticua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4099982.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Ticuá","0","0","0","presidencia-municipal-de-santa-catarina-ticua","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Mariscala de Juárez, id=mx-oax-mariscala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4073275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mariscala de Juárez","0","0","0","presidencia-municipal-de-mariscala-de-juarez","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Mariscala de Juárez, id=mx-oax-mariscala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820055771, uri=https://sites.google.com/site/cnetuc/directorio}]","4073275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-mariscala-de-juarez","0","[{type=contactPoint, value=Maria Antonia Lucero Martinez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4019416.8748000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoltepec","0","0","0","presidencia-municipal-de-cosoltepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820022591, uri=https://sites.google.com/site/cnetuc/directorio}]","4019416.8748000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-cosoltepec","0","[{type=contactPoint, value=HUMBERTO PALMA LARA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=820385918, uri=https://sites.google.com/site/cnetuc/directorio}]","3983449.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-xoxocotlan","0","[{type=contactPoint, value=Miguel García Atecas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3983449.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Xoxocotlán","0","0","0","presidencia-municipal-de-santa-cruz-xoxocotlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Laxopa, id=mx-oax-santiago-laxopa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820473787, uri=https://sites.google.com/site/cnetuc/directorio}]","3965479.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-laxopa","0","[{type=contactPoint, value=Celestino Robles Ramirez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Laxopa, id=mx-oax-santiago-laxopa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3965479.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Laxopa","0","0","0","presidencia-municipal-de-santiago-laxopa","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Soledad Etla, id=mx-oax-soledad-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3879310.3499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad Etla","0","0","0","presidencia-municipal-de-soledad-etla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Soledad Etla, id=mx-oax-soledad-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SOLEDAD ETLA, scheme=MX-CPA, id=820539614, uri=https://sites.google.com/site/cnetuc/directorio}]","3879310.3499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SOLEDAD ETLA","0","0","0","soledad-etla-presidencia-municipal-de-soledad-etla","0","[{type=contactPoint, value=CONSTANTINO LOPEZ ROJAS}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Compañía, id=mx-oax-la-compania, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3855603.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Compañía","0","0","0","presidencia-municipal-de-la-compania","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=La Compañía, id=mx-oax-la-compania, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820017619, uri=https://sites.google.com/site/cnetuc/directorio}]","3855603.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-la-compania","0","[{type=contactPoint, value=Eliseo Carlos Martínez Vásquez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Teozacoalco, id=mx-oax-san-pedro-teozacoalco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","3844234.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Teozacoalco","0","0","0","presidencia-municipal-de-san-pedro-teozacoalco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Teozacoalco, id=mx-oax-san-pedro-teozacoalco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=SAN PEDRO TEOZACOALCO, scheme=MX-CPA, id=820329633, uri=https://sites.google.com/site/cnetuc/directorio}]","3844234.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PEDRO TEOZACOALCO","0","0","0","san-pedro-teozacoalco-presidencia-municipal-de-san-pedro-teozacoalco","0","[{type=contactPoint, value=FILIBERTO PÉREZ CABALLERO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Ixtaltepec, id=mx-oax-asuncion-ixtaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio Asuncion Ixtaltepec, scheme=MX-CPA, id=820005860, uri=https://sites.google.com/site/cnetuc/directorio}]","3706861.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Asuncion Ixtaltepec","0","0","0","municipio-asuncion-ixtaltepec-presidencia-municipal-de-asuncion-ixtaltepec","0","[{type=contactPoint, value=RUBÉN ANTONIO ALTAMIRANO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Ixtaltepec, id=mx-oax-asuncion-ixtaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3706861.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Ixtaltepec","0","0","0","presidencia-municipal-de-asuncion-ixtaltepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820036749, uri=https://sites.google.com/site/cnetuc/directorio}]","3691594.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-guevea-de-humboldt","0","[{type=contactPoint, value=Abiel Ortíz Gazga}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3691594.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guevea de Humboldt","0","0","0","presidencia-municipal-de-guevea-de-humboldt","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820233645, uri=https://sites.google.com/site/cnetuc/directorio}]","3637732.8499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-quiavini","0","[{type=contactPoint, value=DELFINO LÓPEZ LÓPEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3637732.8499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Lucas Quiaviní","0","0","0","presidencia-municipal-de-san-lucas-quiavini","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Cacaotepec, id=mx-oax-san-lorenzo-cacaotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3561987.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Cacaotepec","0","0","0","presidencia-municipal-de-san-lorenzo-cacaotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Ixtlahuaca, id=mx-oax-san-andres-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES IXTLAHUACA, scheme=MX-CPA, id=820092954, uri=https://sites.google.com/site/cnetuc/directorio}]","3558923.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES IXTLAHUACA","0","0","0","municipio-de-san-andres-ixtlahuaca-presidencia-municipal-de-san-andres-ixtlahuaca","0","[{type=contactPoint, value=MISAEL RAMÍREZ CRUZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Ixtlahuaca, id=mx-oax-san-andres-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3558923.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Ixtlahuaca","0","0","0","presidencia-municipal-de-san-andres-ixtlahuaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Comitancillo, id=mx-oax-san-pedro-comitancillo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3530548.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Comitancillo","0","0","0","presidencia-municipal-de-san-pedro-comitancillo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Comitancillo, id=mx-oax-san-pedro-comitancillo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820305801, uri=https://sites.google.com/site/cnetuc/directorio}]","3530548.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-comitancillo","0","[{type=contactPoint, value=María Francisca Antonio Santiago}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820335656, uri=https://sites.google.com/site/cnetuc/directorio}]","3478326.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-yaneri","0","[{type=contactPoint, value=Albino Pérez Prudencio}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3478326.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Yaneri","0","0","0","presidencia-municipal-de-san-pedro-yaneri","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820219534, uri=https://sites.google.com/site/cnetuc/directorio}]","3438413.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-teitipac","0","[{type=contactPoint, value=José Juan Márquez Sánchez}]"
