"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[JUAN OLEA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317919&vv_provsino=0]","[{roles=supplier, name=JUAN OLEA LOPEZ, details={type=person}, id=juan-olea-lopez}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-026-09-700317919","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[juan-olea-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","LANCHA FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18164050","LANCHA FIBRA DE VIDRIO","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700317919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317919&vv_provsino=0}]","LANCHA FIBRA DE VIDRIO","700317919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-026-09","ocds-0ud2q6-18164050-026-09","2681739.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OLEA LOPEZ, id=juan-olea-lopez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681739.2","700317919"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800154510&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-008-04-800154510","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[instituto-mexicano-del-petroleo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SERVICIOS DE MEDICION DE CALIDAD DEL AIRE Y EMISIONES A LA ATMOSFERA","[{id=compranet3-1620530467436}]","18164050","SERVICIOS DE MEDICION DE CALIDAD DEL AIRE Y EMISIONES A LA ATMOSFERA","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800154510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800154510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800154510&vv_provsino=0}]","SERVICIOS DE MEDICION DE CALIDAD DEL AIRE Y EMISIONES A LA ATMOSFERA","800154510","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-008-04","ocds-0ud2q6-18164050-008-04","2577300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2577300","800154510"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[ACTIVAR TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169581&p_CveDep=18164&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACTIVAR TECNOLOGIA, S.A. DE C.V., details={type=company}, id=activar-tecnologia-sa-de-cv}]","Internacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-003-05-700169581","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[activar-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Suministro de Software para la Subdirecciýn de Construccion","[{id=compranet3-1620530467436}]","18164050","Suministro de Software para la Subdirecciýn de Construccion","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700169581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169581&p_CveDep=18164&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Suministro de Software para la Subdirecciýn de Construccion","700169581","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-003-05","ocds-0ud2q6-18164050-003-05","2561094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIVAR TECNOLOGIA, S.A. DE C.V., id=activar-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2561094","700169581"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SR. GULMARO FIERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SR. GULMARO FIERRO GARCIA, details={type=person}, id=sr-gulmaro-fierro-garcia}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-004-09-RGCI-CLO-002-09","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[sr-gulmaro-fierro-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCION DE PLAZA CIVICA EN EL POBLADO DE COYUQUILLA, MUNICIPIOO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCION DE PLAZA CIVICA EN EL POBLADO DE COYUQUILLA, MUNICIPIOO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLO-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLO-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0004&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE PLAZA CIVICA EN EL POBLADO DE COYUQUILLA, MUNICIPIOO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","RGCI-CLO-002-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-004-09","ocds-0ud2q6-18164050-004-09","2493353.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. GULMARO FIERRO GARCIA, id=sr-gulmaro-fierro-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2493353.33","RGCI-CLO-002-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-norte-sur-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-003-10-RGCI-CLO-001-10","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-y-construcciones-norte-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","REUBICACION DE LAS OFICINAS A BASE DE MULTYPANEL DE LA RESIDENCIA DE OBRA DE LA C.C. TAMAZUNCHALE LOCALIZADA EN TAMAZUNCHALE SAN LUIS POTOSI A LA C.T. GENERAL MANUEL ALVAREZ MORENO, UBICADA EN MANZANILLO, COLIMA.","[{id=compranet3-1620530467436}]","18164050","REUBICACION DE LAS OFICINAS A BASE DE MULTYPANEL DE LA RESIDENCIA DE OBRA DE LA C.C. TAMAZUNCHALE LOCALIZADA EN TAMAZUNCHALE SAN LUIS POTOSI A LA C.T. GENERAL MANUEL ALVAREZ MORENO, UBICADA EN MANZANILLO, COLIMA.","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLO-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLO-001-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0003&AnoInv=2010&TipInv=R}]","REUBICACION DE LAS OFICINAS A BASE DE MULTYPANEL DE LA RESIDENCIA DE OBRA DE LA C.C. TAMAZUNCHALE LOCALIZADA EN TAMAZUNCHALE SAN LUIS POTOSI A LA C.T. GENERAL MANUEL ALVAREZ MORENO, UBICADA EN MANZANILLO, COLIMA.","RGCI-CLO-001-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-003-10","ocds-0ud2q6-18164050-003-10","2384722.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., id=suministros-y-construcciones-norte-sur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2384722.79","RGCI-CLO-001-10"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[GALO AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191356&p_CveDep=18164&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALO AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=galo-automotriz-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-003-06-700191356","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[galo-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SUMINISTRO DE 10 VEHICULOS DE 4 CILINDROS, 3 CAMIONETAS DE 6 CILINDROS PARA 5 PASAJEROS Y 1 CAMIONETA DE 6 CILINDROS PARA 8 PASAJEROS","[{id=compranet3-1620530467436}]","18164050","SUMINISTRO DE 10 VEHICULOS DE 4 CILINDROS, 3 CAMIONETAS DE 6 CILINDROS PARA 5 PASAJEROS Y 1 CAMIONETA DE 6 CILINDROS PARA 8 PASAJEROS","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700191356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191356&p_CveDep=18164&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE 10 VEHICULOS DE 4 CILINDROS, 3 CAMIONETAS DE 6 CILINDROS PARA 5 PASAJEROS Y 1 CAMIONETA DE 6 CILINDROS PARA 8 PASAJEROS","700191356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-003-06","ocds-0ud2q6-18164050-003-06","2097616.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALO AUTOMOTRIZ, S.A. DE C.V., id=galo-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2097616.56","700191356"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[AVIDAN ROSAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=AVIDAN ROSAS RUIZ, details={type=person}, id=avidan-rosas-ruiz}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-014-09-RGCI-CLO-008-09","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[avidan-rosas-ruiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCION DE PLAZA CIVICA DEL POBLADO DE ZORCUA, MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCION DE PLAZA CIVICA DEL POBLADO DE ZORCUA, MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLO-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLO-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0014&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE PLAZA CIVICA DEL POBLADO DE ZORCUA, MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","RGCI-CLO-008-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-014-09","ocds-0ud2q6-18164050-014-09","2050516.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIDAN ROSAS RUIZ, id=avidan-rosas-ruiz}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050516.25","RGCI-CLO-008-09"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[AVIDAN ROSAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=AVIDAN ROSAS RUIZ, details={type=person}, id=avidan-rosas-ruiz}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-017-09-RGCI-CLO-008-09","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[avidan-rosas-ruiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCION DE PLAZA CIVICA DEL POBLADO DE ZORCUA, MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCION DE PLAZA CIVICA DEL POBLADO DE ZORCUA, MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLO-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLO-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0017&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE PLAZA CIVICA DEL POBLADO DE ZORCUA, MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","RGCI-CLO-008-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-017-09","ocds-0ud2q6-18164050-017-09","2050516.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIDAN ROSAS RUIZ, id=avidan-rosas-ruiz}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050516.25","RGCI-CLO-008-09"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SANDRA GARCIA CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SANDRA GARCIA CALDERON, details={type=person}, id=sandra-garcia-calderon}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-024-09-RGCI-CLO-013-09","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[sandra-garcia-calderon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","REHABILITACIýN DEL CANAL PLUVIAL Y CONSTRUCCIýN DE CANCHA DE FUTBOL DEL POBLADO DE SAN FRANCISCO, MUNICIPIO DE LA UNIýN DE ISIDORO MONTES DE OCA, GUERRERO","[{id=compranet3-1620530467436}]","18164050","REHABILITACIýN DEL CANAL PLUVIAL Y CONSTRUCCIýN DE CANCHA DE FUTBOL DEL POBLADO DE SAN FRANCISCO, MUNICIPIO DE LA UNIýN DE ISIDORO MONTES DE OCA, GUERRERO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLO-013-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLO-013-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0024&AnoInv=2009&TipInv=R}]","REHABILITACIýN DEL CANAL PLUVIAL Y CONSTRUCCIýN DE CANCHA DE FUTBOL DEL POBLADO DE SAN FRANCISCO, MUNICIPIO DE LA UNIýN DE ISIDORO MONTES DE OCA, GUERRERO","RGCI-CLO-013-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-024-09","ocds-0ud2q6-18164050-024-09","1991831.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA GARCIA CALDERON, id=sandra-garcia-calderon}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991831.8","RGCI-CLO-013-09"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0009&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-norte-sur-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-009-08-81005","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-y-construcciones-norte-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCION DEL DRENAJE SANITARIO EN EL POBLADO DE EL NARANJITO MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCION DEL DRENAJE SANITARIO EN EL POBLADO DE EL NARANJITO MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","81005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0009&AnoInv=2008&TipInv=R}]","CONSTRUCCION DEL DRENAJE SANITARIO EN EL POBLADO DE EL NARANJITO MUNICIPIO DE LA UNION DE ISIDORO MONTES DE OCA, GUERRERO","81005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-009-08","ocds-0ud2q6-18164050-009-08","1962992.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., id=suministros-y-construcciones-norte-sur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962992.96","81005"
