"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15357]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15357-15357","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDRIXIDO DE SODIO PERLAS","[{id=pot-1620519810584}]","HIDRIXIDO DE SODIO PERLAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15357}]","HIDRIXIDO DE SODIO PERLAS","15357","CENTRO NACIONAL DE METROLOGIA","2009-05-29T00:00:00.000Z","15357","ocds-0ud2q6-15357","4001.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4001.75","15357"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15455]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15455-15455","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEXANO 99% INSTRA JT BAKER","[{id=pot-1620519810584}]","HEXANO 99% INSTRA JT BAKER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15455}]","HEXANO 99% INSTRA JT BAKER","15455","CENTRO NACIONAL DE METROLOGIA","2009-07-10T00:00:00.000Z","15455","ocds-0ud2q6-15455","2787.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2787.6","15455"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15331]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15331-15331","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETONITRILO GRADO HPLC","[{id=pot-1620519810584}]","ACETONITRILO GRADO HPLC","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15331}]","ACETONITRILO GRADO HPLC","15331","CENTRO NACIONAL DE METROLOGIA","2009-05-22T00:00:00.000Z","15331","ocds-0ud2q6-15331","14720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14720","15331"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14349]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14349-14349","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14349}]","MATERIAL PARA LABORATORIO","14349","CENTRO NACIONAL DE METROLOGIA","2008-08-01T00:00:00.000Z","14349","ocds-0ud2q6-14349","14109.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14109.12","14349"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-90]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-90-ADQ-2013-90","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIBUTIL SULFURO 96%","[{id=pot-1620519810584}]","DIBUTIL SULFURO 96%","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-90}]","DIBUTIL SULFURO 96%","ADQ-2013-90","CENTRO NACIONAL DE METROLOGIA","2013-04-19T00:00:00.000Z","ADQ-2013-90","ocds-0ud2q6-ADQ-2013-90","8044.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8044.6","ADQ-2013-90"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-271]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-271-ADQ-2014-271","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE DE PALMA","[{id=pot-1620519810584}]","ACEITE DE PALMA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-271}]","ACEITE DE PALMA","ADQ-2014-271","CENTRO NACIONAL DE METROLOGIA","2014-07-22T00:00:00.000Z","ADQ-2014-271","ocds-0ud2q6-ADQ-2014-271","4028.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4028.1","ADQ-2014-271"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-74]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-74-ADQ-2014-74","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS Y SUMINISTROS DE LABORATORIO URGENTE","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS Y SUMINISTROS DE LABORATORIO URGENTE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-74}]","SUSTANCIAS QUIMICAS Y SUMINISTROS DE LABORATORIO URGENTE","ADQ-2014-74","CENTRO NACIONAL DE METROLOGIA","2014-04-09T00:00:00.000Z","ADQ-2014-74","ocds-0ud2q6-ADQ-2014-74","16099.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16099.02","ADQ-2014-74"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-232]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-232-ADQ-2012-232","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-232}]","SUSTANCIAS QUIMICAS","ADQ-2012-232","CENTRO NACIONAL DE METROLOGIA","2012-07-13T00:00:00.000Z","ADQ-2012-232","ocds-0ud2q6-ADQ-2012-232","11232.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11232.37","ADQ-2012-232"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-470]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-470-ADQ-2012-470","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO SULFURICO ULTREX","[{id=pot-1620519810584}]","ACIDO SULFURICO ULTREX","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-470}]","ACIDO SULFURICO ULTREX","ADQ-2012-470","CENTRO NACIONAL DE METROLOGIA","2012-07-20T00:00:00.000Z","ADQ-2012-470","ocds-0ud2q6-ADQ-2012-470","10458.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10458.94","ADQ-2012-470"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-507]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-507-ADQ-2013-507","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-507}]","MATERIAL DE LABORATORIO","ADQ-2013-507","CENTRO NACIONAL DE METROLOGIA","2013-09-06T00:00:00.000Z","ADQ-2013-507","ocds-0ud2q6-ADQ-2013-507","11796.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11796.33","ADQ-2013-507"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-593]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-593-ADQ-2013-593","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROPLATOS DE ALUMINIO","[{id=pot-1620519810584}]","MICROPLATOS DE ALUMINIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-593}]","MICROPLATOS DE ALUMINIO","ADQ-2013-593","CENTRO NACIONAL DE METROLOGIA","2013-10-01T00:00:00.000Z","ADQ-2013-593","ocds-0ud2q6-ADQ-2013-593","1255.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1255.21","ADQ-2013-593"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-736]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-736-ADQ-2012-736","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPEL KIMBERLY CLARK","[{id=pot-1620519810584}]","LOTE DE PAPEL KIMBERLY CLARK","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-736}]","LOTE DE PAPEL KIMBERLY CLARK","ADQ-2012-736","CENTRO NACIONAL DE METROLOGIA","2012-11-15T00:00:00.000Z","ADQ-2012-736","ocds-0ud2q6-ADQ-2012-736","7287.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7287.12","ADQ-2012-736"
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-755]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-755-ADQ-2012-755","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERÓXIDO","[{id=pot-1620519810584}]","PERÓXIDO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-755}]","PERÓXIDO","ADQ-2012-755","CENTRO NACIONAL DE METROLOGIA","2012-10-19T00:00:00.000Z","ADQ-2012-755","ocds-0ud2q6-ADQ-2012-755","4606.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4606.06","ADQ-2012-755"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-793]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-793-ADQ-2012-793","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE GUANTES","[{id=pot-1620519810584}]","LOTE DE GUANTES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-793}]","LOTE DE GUANTES","ADQ-2012-793","CENTRO NACIONAL DE METROLOGIA","2012-10-29T00:00:00.000Z","ADQ-2012-793","ocds-0ud2q6-ADQ-2012-793","6928.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6928.68","ADQ-2012-793"
