"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-04T12:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[SERVICIOS ACTIVOS MULTIPLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794772]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ACTIVOS MULTIPLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-activos-multiples}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E4-2016-1148679","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[servicios-activos-multiples]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-02-08T14:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS E INSTALACIONES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","SERVICIO DE VIGILANCIA EN OFICINAS E INSTALACIONES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1148679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794772}]","SERVICIO DE VIGILANCIA EN OFICINAS E INSTALACIONES DE CFE ZONA REYNOSA","1148679","true","Electrónica","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","993262","ocds-0ud2q6-AA-018TOQ981-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","255024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ACTIVOS MULTIPLES, id=servicios-activos-multiples}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255024","1148679",
"2019-01-24T01:17:00.000Z","2016-09-08T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951371]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-E40-2016-1226338","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-09-13T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700475215","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700475215","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1226338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951371}]","500564632/16- CONTADORA DE BILLETES ZONA REYNOSA********","1226338","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1150182","ocds-0ud2q6-AA-018TOQ981-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","26216","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26216","1226338",
"2019-01-24T01:17:00.000Z","2016-09-23T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962125]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-E41-2016-1274642","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-09-28T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700475696","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700475696","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1274642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962125}]","500565298/ PERTIGA TELESCOPICA ZONA REYNOSA******","1274642","true","Electrónica","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1160957","ocds-0ud2q6-AA-018TOQ981-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","33115","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33115","1274642",
"2019-01-24T01:17:00.000Z","2016-09-27T08:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[PROVEEDORA PEKE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963683]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PEKE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-peke-s-de-rl-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E42-2016-1274680","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[proveedora-peke-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-09-30T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700475802","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700475802","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1274680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963683}]","500565500/16- BASCULA DIGITAL DE PLATAFORMA ZONA REYNOSA********","1274680","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1162555","ocds-0ud2q6-AA-018TOQ981-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","17740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PEKE S DE RL DE CV, id=proveedora-peke-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17740","1274680",
"2019-01-24T01:17:00.000Z","2016-10-05T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[SERVICIOS INTEGRALES ACUÑA S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982955]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES ACUÑA S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-acuna-s-de-rl}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E44-2016-1220147","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[servicios-integrales-acuna-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-10-10T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700475886","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700475886","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1220147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982955}]","500565731/16 COMPRESOR HERMETICO ZONA REYNOSA AG.RIO BRAVO******","1220147","true","Electrónica","Comisión Federal de Electricidad","2016-10-26T00:00:00.000Z","1170894","ocds-0ud2q6-AA-018TOQ981-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES ACUÑA S DE RL MI, id=servicios-integrales-acuna-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1220147",
"2019-01-24T01:17:00.000Z","2016-10-14T11:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982952]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E46-2016-1223482","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-10-18T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION A CAJEROS AUTOMATICOS DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACION A CAJEROS AUTOMATICOS DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1223482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982952}]","SERVICIO DE MANTENIMIENTO Y REPARACION A CAJEROS AUTOMATICOS DE CFE ZONA REYNOSA","1223482","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1179884","ocds-0ud2q6-AA-018TOQ981-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","60104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60104","1223482","2016-10-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-29T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[IDENTIFICACION Y RECOLECCION AUTOMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018909]","[{address={countryName=México}, roles=supplier, name=IDENTIFICACION Y RECOLECCION AUTOMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=identificacion-y-recoleccion-automatica-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-E49-2016-1274596","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[identificacion-y-recoleccion-automatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-12-02T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700479107","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700479107","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1274596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018909}]","500567960- ADQUISICION DE IMPRESORAS PARA CFEMATICOS ZONA REYNOSA******","1274596","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1220523","ocds-0ud2q6-AA-018TOQ981-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","60671.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IDENTIFICACION Y RECOLECCION AUTOMATICA SA DE CV, id=identificacion-y-recoleccion-automatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60671.8","1274596",
"2019-01-24T01:17:00.000Z","2016-02-08T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796784]","[{identifier={legalName=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, scheme=RUPC, id=362524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E5-2016-1000043","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[grupo-de-negocios-mcs-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-02-11T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS E INSTALACIONES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS E INSTALACIONES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1000043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796784}]","SERV LIMPIEZA EN OFICINAS E INSTALACIONES DE CFE ZONA REYNOSA","1000043","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","995619","ocds-0ud2q6-AA-018TOQ981-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","171000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","1000043","2016-02-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[ELOISA LUCINDA CEPEDA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797123]","[{address={countryName=México}, roles=supplier, name=ELOISA LUCINDA CEPEDA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eloisa-lucinda-cepeda-leal}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E6-2016-1147428","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[eloisa-lucinda-cepeda-leal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina",,"carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","EXAMENES ANTIDOPAJE A PERSONAL DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","EXAMENES ANTIDOPAJE A PERSONAL DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1147428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797123}]","EXAMENES ANTIDOPAJE A PERSONAL DE CFE ZONA REYNOSA","1147428","true","Mixta","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","995961","ocds-0ud2q6-AA-018TOQ981-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","67830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOISA LUCINDA CEPEDA LEAL, id=eloisa-lucinda-cepeda-leal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67830","1147428",
"2019-01-24T01:17:00.000Z","2016-02-15T10:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801834]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E7-2016-1067080","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-02-17T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700465752","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700465752","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1067080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801834}]","500554140/16 CANILLA PARA CUCHILLA ZONA REYNOSA","1067080","true","Electrónica","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","1000019","ocds-0ud2q6-AA-018TOQ981-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","85352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85352","1067080",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[ALFONSO JOSE AGUILAR MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809659]","[{address={countryName=México}, roles=supplier, name=ALFONSO JOSE AGUILAR MORAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-jose-aguilar-moran}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E9-2016-1056840","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[alfonso-jose-aguilar-moran]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina",,"carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700466952","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700466952","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1056840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809659}]","500555900/16-ROTULACION E IMPRESION EN VINIL ZONA REYNOSA****","1056840","true","Mixta","Comisión Federal de Electricidad","2016-03-24T00:00:00.000Z","1007480","ocds-0ud2q6-AA-018TOQ981-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","4480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO JOSE AGUILAR MORAN, id=alfonso-jose-aguilar-moran}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4480","1056840",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MIGUEL ANGEL MARTINEZ CAMARILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809659]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MARTINEZ CAMARILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-martinez-camarillo}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E9-2016-1056803","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[miguel-angel-martinez-camarillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina",,"carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700466951","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700466951","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1056803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809659}]","500555900/16-ROTULACION E IMPRESION EN VINIL ZONA REYNOSA****","1056803","true","Mixta","Comisión Federal de Electricidad","2016-03-24T00:00:00.000Z","1007480","ocds-0ud2q6-AA-018TOQ981-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","21659","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL MARTINEZ CAMARILLO, id=miguel-angel-martinez-camarillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21659","1056803",
