"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-05-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-04T09:43:32.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003000001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","265000000","CRC","Municipalidad del Cantón de Flores","2019LA-000001-0003000001-432019001700001","[contract]","municipalidad-del-canton-de-flores","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento periódico de la capa de rodadura de la Red Vial Cantonal por Demanda en puntos varios del Cantón de Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","Flores","open","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432019001700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003000001}]","Heredia","432019001700001","2019LA-000001-0003000001","ocds-rwubve-2019LA-000001-0003000001","[OBRA PUBLICA]","59363.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","265000000","https://www.sicop.go.cr/index.jsp","buyer","59363.03","432019001700001","2020-06-04T09:43:32.000Z"
"2021-11-28T01:47:07.000Z","2019-04-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T16:31:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0016800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","60000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000002-0016800001-432019411500034","[contract]","municipalidad-de-san-isidro-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Bacheo de Vías en el Cantón por Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0016800001}]","Heredia","432019411500034","2019LA-000002-0016800001","ocds-rwubve-2019LA-000002-0016800001","[OBRA PUBLICA]","68672.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","68672.07","432019411500034","2020-04-23T16:31:13.000Z"
"2021-11-28T01:49:58.000Z","2020-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-27T10:06:56.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","1","CRC","Municipalidad de Moravia","2019LA-000012-0003300001-432020000100001","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CANALIZACIÓN DE LA RED VIAL CANTONAL MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0003300001}]","San José","432020000100001","2019LA-000012-0003300001","ocds-rwubve-2019LA-000012-0003300001","[OBRA PUBLICA]","2303322.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2303322.66","432020000100001","2021-01-27T10:06:56.000Z"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T13:18:09.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002400001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","5.762561995E7","CRC","MUNICIPALIDAD DE SANTA ANA","2019LA-000014-0002400001-432019001400386","[contract]","municipalidad-de-santa-ana","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales, maquinaria y mano de obra para la ejecución de obras de infraestructura vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002400001}]","San José","432019001400386","2019LA-000014-0002400001","ocds-rwubve-2019LA-000014-0002400001","[OBRA PUBLICA]","6.87848119E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","5.762561995E7","https://www.sicop.go.cr/index.jsp","buyer","6.87848119E7","432019001400386",
"2021-11-28T01:47:07.000Z","2019-05-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-08T15:23:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0016800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","60000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000003-0016800001-432019411500040","[contract]","municipalidad-de-san-isidro-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Periódico y Mejoramiento de Vías en San Isidro de Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0016800001}]","Heredia","432019411500040","2019LA-000003-0016800001","ocds-rwubve-2019LA-000003-0016800001","[OBRA PUBLICA]","5.881772263E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","5.881772263E7","432019411500040","2019-07-08T15:23:08.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T13:51:16.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0017500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","31319600","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000276-0017500001-432019000100260","[contract]","municipalidad-de-turrialba","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de emulsión y mezcla asfáltica en caliente en el camino La Virtud, El Tapojo - La Fuente","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0017500001}]","Cartago","432019000100260","2019CD-000276-0017500001","ocds-rwubve-2019CD-000276-0017500001","[OBRA PUBLICA]","2.716263929E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","31319600","https://www.sicop.go.cr/index.jsp","buyer","2.716263929E7","432019000100260","2020-01-17T13:51:16.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T11:30:25.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0017500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","20563000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000270-0017500001-432019000100251","[contract]","municipalidad-de-turrialba","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Mezcla y emulsión Asfáltica camino público ,Tres Equis -La Flor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0017500001}]","Cartago","432019000100251","2019CD-000270-0017500001","ocds-rwubve-2019CD-000270-0017500001","[OBRA PUBLICA]","2.021899351E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","20563000","https://www.sicop.go.cr/index.jsp","buyer","2.021899351E7","432019000100251","2020-01-16T11:30:25.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T13:54:35.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000277-0017500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","25816000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000277-0017500001-432019000100257","[contract]","municipalidad-de-turrialba","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de emulsión y mezcla asfáltica en caliente en los caminos públicos San Antonio -Cruce a Torito y Santa Cruz - Las Abras.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000277-0017500001}]","Cartago","432019000100257","2019CD-000277-0017500001","ocds-rwubve-2019CD-000277-0017500001","[OBRA PUBLICA]","2.491015535E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","25816000","https://www.sicop.go.cr/index.jsp","buyer","2.491015535E7","432019000100257","2020-01-17T13:54:35.000Z"
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-27T15:59:28.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012000001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.9491770823E8","CRC","MUNICIPALIDAD DE EL GUARCO","2019LN-000002-0012000001-432019001100083","[contract]","municipalidad-de-el-guarco","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEZCLA ASFÁLTICA EN CALIENTE","CRC","[{id=sicop-1638063428447}]","Según demanda","El Guarco","open","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432019001100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012000001}]","Cartago","432019001100083","2019LN-000002-0012000001","ocds-rwubve-2019LN-000002-0012000001","[OBRA PUBLICA]","1465610.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.9491770823E8","https://www.sicop.go.cr/index.jsp","buyer","1465610.49","432019001100083",
"2021-11-28T01:47:07.000Z","2019-08-22T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-10T15:38:29.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0017500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","295450","CRC","MUNICIPALIDAD DE TURRIALBA","2019LN-000002-0017500001-432019000100103","[contract]","municipalidad-de-turrialba","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, colocación y compactación de mezcla asfáltica en caliente en los distritos de Turrialba, La Isabel y Santa Rosa.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0017500001}]","Cartago","432019000100103","2019LN-000002-0017500001","ocds-rwubve-2019LN-000002-0017500001","[OBRA PUBLICA]","278346.771","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","295450","https://www.sicop.go.cr/index.jsp","buyer","278346.771","432019000100103","2020-09-10T15:38:29.000Z"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T12:07:31.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0025000001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","399.49","CRC","Municipalidad Vázquez De Coronado","2020CD-000010-0025000001-432020010900018","[contract]","municipalidad-vazquez-de-coronado","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de mezcla asfáltica en caliente en boca de planta y emulsión asfáltica según demanda en la Red Vial Cantonal de Vázquez de Coronado.","CRC","[{id=sicop-1638063428447}]","Según demanda","Vázquez De Coronado","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432020010900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0025000001}]","San José","432020010900018","2020CD-000010-0025000001","ocds-rwubve-2020CD-000010-0025000001","[BIENES]","294.146","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","399.49","https://www.sicop.go.cr/index.jsp","buyer","294.146","432020010900018","2021-08-13T12:07:31.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T15:47:33.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0004800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","16698750","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000099-0004800001-432019125100166","[contract]","municipalidad-de-la-union","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Asfalto y Emulsión Asfáltica del Acueducto Municipal de la Municipalidad de La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0004800001}]","Cartago","432019125100166","2019CD-000099-0004800001","ocds-rwubve-2019CD-000099-0004800001","[BIENES]","1.66984775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","16698750","https://www.sicop.go.cr/index.jsp","buyer","1.66984775E7","432019125100166","2020-07-16T15:47:33.000Z"
"2021-11-28T01:40:21.000Z","2016-03-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-14T08:48:16.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","59965160","CRC","Municipalidad de Moravia","2016LA-000001-0003300001-432016000100053","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 1307 TONELADAS DE MEZCLA ASFÁLTICA EN CALIENTE Y 11763 LITROS DE EMULSION ASFALTICA RETIRADAS EN BOCA DE PLANTA POR LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0003300001}]","San José","432016000100053","2016LA-000001-0003300001","ocds-rwubve-2016LA-000001-0003300001","[BIENES]","59968960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","59965160","https://www.sicop.go.cr/index.jsp","buyer","59968960","432016000100053",
